Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,2,1,107,,,,
2,-,"Orchestra of the Netherlands Haendel Ensemble, Choir Of the Netherlands Haendel Ensemble & Jack Pleis","Coros de ""El Mesías"": VII. Aleluya",-,2,5,,,,
3,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,1,,,,
4,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,6,1,102,,,,
5,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,161,,,,
6,down,Douglas Wood,Eyewitness,1,1,4,,,,
7,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,3,2,,,,
8,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,3,22,,,,
9,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,54,,,,
10,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,33,,,,
11,-,André Rieu,"Waltz, No. 2",-,4,59,,,,
12,-,維也納愛樂樂團 & 羅林馬捷爾,"An der schönen blauen Donau, Op. 314",-,12,2,,,,
13,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),26,1,195,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,3,28,,,,
15,-,"Orquesta Reino de Aragón, Ricardo Casero, Vicent Romero & Jorge Franco","Madama Butterfly, SC 74, Act I: ""E soffitti, e pareti"" (Pinkerton, Goro)",-,15,1,,,,
16,-,Colegio Militar de la Nacion Band,Ituzaingo,-,5,2,,,,
17,-,Mario Sollazzo,Albeniz: Asturias,-,17,1,,,,
18,-,André Rieu & Johann Strauss Orchestra,Gold and SilverWaltz,-,18,1,,,,
19,down,Frédéric Chopin,Minute Waltz,18,15,16,,,,
20,up,Axel Gillison,"Goldberg Variations, BWV 988: Var. 22. a 1 Clav. alla breve",36,12,18,,,,
21,-,Matthew Reid,"Fauré: Pavane, Op. 50",-,7,18,,,,
22,-,Johannes Wildner & Slovak Radio Symphony Orchestra,Orfeo ed Euridice: Dance of the Blessed Spirits,-,22,3,,,,
23,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,2,7,,,,
24,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,3,15,,,,
25,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,62,,,,
26,-,André Rieu & Johann Strauss Orchestra,Eine Kleine Nachtmusik (Mozart Medley),-,26,1,,,,
27,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",28,2,153,,,,
28,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 6 in B Minor, Op. 74, ""Pathétique"": III. Allegro molto vivace",-,5,7,,,,
29,up,Secret Garden,Dreamcatcher,35,5,86,,,,
30,down,Itmusicstudio,Chopin-military polonaise,19,8,31,,,,
31,-,David Oistrakh & Vladimir Yampolsky,"21 Hungarian Dances, WoO 1 (Excerpts Arr. for Violin & Piano): No. 20, Poco allegretto",-,31,1,,,,
32,down,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",13,13,14,,,,
33,-,Giulia Buccarella & Giuseppe Campagnola,Camille Saint Saens: Danza Macabra,-,24,15,,,,
34,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,1,23,,,,
35,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,25,10,,,,
36,-,"Rudolf Serkin, The Philadelphia Orchestra & Eugene Ormandy","Concerto in A Minor for Piano and Orchestra, Op. 54: I. Allegro affettuoso",-,36,1,,,,
37,-,Sarah Brightman,Pasión (feat. Fernando Lima),-,10,3,,,,
38,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,15,7,,,,
39,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,28,,,,
40,down,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,39,8,32,,,,
41,-,"Daria Hovora & Aleth Lamasse & Daria Hovora, Aleth Lamasse","Berceuse In D, Op. 16 -",-,41,1,,,,
42,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,39,,,,
43,-,Claudio Barile & Paula Peluso,"Sonata para Flauta o Violín y Piano, Op.48: I. Allegro Assai",-,8,8,,,,
