Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,92,,,,
2,up,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,9,2,27,,,,
3,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",5,2,18,,,,
4,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",1,1,6,,,,
5,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,59,,,,
6,-,Meredith Monk,"Volcano Songs, Duets: Walking Song",-,6,1,,,,
7,up,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,51,7,12,,,,
8,-,Thomas Bergersen,Creation of Earth,-,7,5,,,,
9,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,1,7,,,,
10,down,Hilary Hahn & Cory Smythe,Mercy (Live),6,6,22,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",13,2,79,,,,
12,up,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Christus factus est pro nobis - Gradual (Modo V),36,2,3,,,,
13,-,The Combovers,The Four Seasons - Spring (Vivaldi),-,2,1,,,,
14,down,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",10,7,14,,,,
15,up,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),18,5,12,,,,
16,-,"James Judd, Ronan O'Hora & Royal Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,16,1,,,,
17,up,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in C Major, Op. 8, No. 6, R. 180 ""Il piacere"": III. Allegro",17,15,15,,,,
18,down,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),15,11,8,,,,
19,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),30,2,52,,,,
20,up,"Lublino Philharmonic Orchestra, Adam Natanek & Saulis Dirvanauskas","Piano Concerto No. 2 in E-Flat Major, Op. 32, J. 155: II. Adagio",43,13,23,,,,
21,up,Turku Philharmonic Orchestra & Jorma Panula,Merikuvia (Sea Pictures): IV. Nocturne (Song of the Watch),53,21,2,,,,
22,-,András Ligeti & Jenő Jandó,Mozart: Piano Concerto No. 21: Andante,-,22,1,,,,
23,up,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",40,21,7,,,,
24,-,Herbert von Karajan & Berliner Philharmoniker,"Swan Lake, Op. 20 Suite: I. Scene - Swan Theme",-,24,1,,,,
25,-,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,2,,,,
26,up,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",42,21,2,,,,
27,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: III. the Young Prince and the Young Princess",-,27,1,,,,
28,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,45,28,3,,,,
29,-,Ingrid Haebler,"12 Variations in C, K. 265 on ""Ah, vous dirai-je Maman"": No. 1. Thema",-,29,1,,,,
30,down,Nelly Kokinos,"Für Elise, WoO 59",22,2,9,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,24,3,,,,
32,-,Cuarteto Casals,"String Quartet No. 7 in F Major, Op. 59 No. 1: IV. Thème russe. Allegro",-,27,3,,,,
33,-,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",-,12,2,,,,
34,up,Lang Lang,"Liebestraum: No. 3 in A-Flat Major, S. 541, ""O lieb so lang, Du lieben kannst""",65,34,3,,,,
35,-,Minnesota Orchestra & Osmo Vänskä,"Symphony No. 1 in D Major ""Titan"": II. Kräftig bewegt, doch nicht zu schnell",-,35,1,,,,
36,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,9,4,,,,
37,down,Secret Garden,Dreamcatcher,33,5,22,,,,
38,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),47,20,3,,,,
39,-,Enrico Caruso,O Sole Mio,-,13,2,,,,
40,up,Bamberger Kammerorchester,"Orchestral Suite No. 1 In C Major, BMV 1066: VI. Bourees",55,40,2,,,,
41,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",54,1,19,,,,
42,-,Boston Pops Orchestra & John Williams,The Cowboys: Overture,-,14,1,,,,
43,-,Slovak Philharmonic Orchestra & Zdenek Kosler,"Serenade No. 13 In G Major, K. 525 (Eine Kleine Nachtmusik): II. Romance (Andante)",-,24,1,,,,
44,down,Terry Devine-King,Heart of the Matter,27,1,33,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Prélude",64,45,2,,,,
46,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: III. Poco Allegretto",-,46,1,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),46,20,2,,,,
48,-,Southwest German Chamber Orchestra & Paul Angerer,Idyll for String Orchestra: V. Adagio,-,23,2,,,,
49,-,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Violin Concerto in B flat major, Op. 8, No. 10, RV 362, ""La caccia"": II. Adagio",-,24,8,,,,
50,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,26,2,,,,
51,-,Henrik Måwe,"Aria and 30 Variations (The Goldberg Variations), BWV 988: Aria",-,31,1,,,,
52,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"2 Elegiac Melodies, Op. 34 : II. Last Spring",-,47,1,,,,
53,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,53,1,,,,
54,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),3,1,12,,,,
55,-,Schweizer Octet,"Octet in F Major, D. 803: II. Adagio",-,12,5,,,,
