Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,1,1,17,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,80,,,,
3,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",5,1,70,,,,
4,-,Roby Deaton,Where do I begin? (Love Story),-,2,6,,,,
5,-,James Horner & Orchestra,The Sinking,-,2,22,,,,
6,up,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",8,3,34,,,,
7,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",11,1,55,,,,
8,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),7,2,40,,,,
9,-,Henry Mancini & Luciano Pavarotti,Mamma,-,9,3,,,,
10,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",29,1,58,,,,
11,down,Mince Pye,Medieval Drum Dance,3,1,10,,,,
12,-,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,-,2,21,,,,
13,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",6,4,4,,,,
14,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,5,6,,,,
15,-,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,10,6,,,,
16,down,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",14,7,2,,,,
17,-,"Münchner Philharmoniker, Witold Rowicki & Grigory Sokolov","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance",-,12,18,,,,
18,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,4,,,,
19,-,Secret Garden,Dreamcatcher,-,5,12,,,,
20,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,10,2,,,,
21,down,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",19,2,31,,,,
22,up,Walter Gieseking,"Arabesque No. 1 in E Major, L. 66",32,14,4,,,,
23,-,Deuter,Buddha Nature,-,16,3,,,,
24,-,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,-,9,14,,,,
25,-,André Previn & London Symphony Orchestra,"Symphony No. 8 in C Minor, Op.65 (1995 Remastered Version): III. Allegro non troppo -",-,25,1,,,,
26,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",24,12,13,,,,
27,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,13,2,,,,
28,-,Il Divo,Que bonito es vivir,-,28,1,,,,
29,-,Paolo Castelluccia,Itaca,-,17,6,,,,
30,-,Glenn Gould,"Intermezzo No. 2 in B-Flat Minor, Op. 117 - Andante non troppo e con molta espressione",-,30,1,,,,
31,down,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",9,1,40,,,,
32,-,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in C Major, Op. 8, No. 6, R. 180 ""Il piacere"": III. Allegro",-,15,9,,,,
33,-,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",-,7,22,,,,
34,-,"English Baroque Soloists, John Eliot Gardiner, Anne Sofie von Otter, Barbara Bonney, Hans Peter Blochwitz & Sir Willard White","Requiem in D Minor, K. 626: VI. Benedictus",-,34,1,,,,
35,down,Hilary Hahn & Cory Smythe,Mercy (Live),30,6,14,,,,
36,down,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",35,2,22,,,,
37,-,"Lublino Philharmonic Orchestra, Adam Natanek & Saulis Dirvanauskas","Piano Concerto No. 2 in E-Flat Major, Op. 32, J. 155: II. Adagio",-,13,12,,,,
38,-,John Williams & London Symphony Orchestra,Yoda and the Force,-,38,1,,,,
39,-,Pascal Rogé,4 Préludes flasques,-,39,1,,,,
