Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,9,,,,
2,-,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,-,2,33,,,,
3,-,Sandor Vegh & Camerata Salzburg,"Cassation In B Flat Major, K. 99: VII. Allegro - Marcia Da Capo",-,3,1,,,,
4,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",6,1,24,,,,
5,-,Mince Pye,Medieval Drum Dance,-,1,30,,,,
6,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,7,1,9,,,,
7,up,The Combovers,The Four Seasons - Spring (Vivaldi),10,2,19,,,,
8,-,Andrea Bocelli,Romanza (Live version),-,2,3,,,,
9,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),15,1,107,,,,
10,up,André Rieu,"Waltz, No. 2",29,7,2,,,,
11,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,1,7,,,,
12,-,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",-,12,2,,,,
13,-,Plácido Domingo,La Traviata: Libiamo Ne' Lieti Calici,-,13,1,,,,
14,down,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",13,2,35,,,,
15,-,Plácido Domingo & Pablo Sainz Villegas,Volver,-,14,1,,,,
16,-,Thomas Bergersen,Creation of Earth,-,7,7,,,,
17,-,Danny Pryp,Quisiera Decir Tu Nombre,-,7,2,,,,
18,up,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",22,7,43,,,,
19,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,12,25,,,,
20,down,Vienna Orchestra & Andrei Krupnik,"Violin Concerto in E Major, RV 269 ""Spring""",11,8,4,,,,
21,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,27,,,,
22,-,"Tasmin Little, New World Philharmonic & Ian Sutherland",Theme from Schindler's List,-,12,1,,,,
23,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),2,1,30,,,,
24,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,12,30,,,,
25,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Symphony in C Minor, EG 119: II. Adagio espressivo",-,25,2,,,,
26,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,26,,,,
27,-,Symphony Orchestra of Milan & Tullio Serafin,The Barber of Seville: Overture,-,18,10,,,,
28,-,Colegio Militar de la Nacion Band,11 de Linea,-,8,8,,,,
29,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,22,,,,
30,up,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",35,14,31,,,,
31,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,31,1,,,,
32,-,"Plácido Domingo, Chico Pinheiro, Mark Feldman, Vincent Segal, Ira Coleman & Rhani Krija",Mediterráneo,-,32,1,,,,
33,down,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",12,10,18,,,,
34,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,1,78,,,,
35,-,"José Carreras, English Chamber Orchestra & Roberto Benzi",Granada,-,35,1,,,,
36,-,"José Carreras, Antoni Ros-Marba & English Chamber Orchestra","Dona Francisquita, Act II: Por el humo se sabe",-,36,1,,,,
37,-,Schweizer Octet,"Octet in F Major, D. 803: II. Adagio",-,12,9,,,,
38,-,Tomoko Sawano,"Horn Concerto No. 3 in E-Flat Major, Kv 447: Ⅰ. Allegro",-,38,1,,,,
39,down,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,28,9,35,,,,
40,down,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",36,15,6,,,,
41,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude In C Major BWV 846",-,41,1,,,,
42,-,Elisabeth Rethberg,"Ave Maria, D 839: Ave Maria, D 839",-,42,1,,,,
43,-,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",-,12,5,,,,
44,-,"Henk Bouman, Musica Antiqua Köln & Reinhard Goebel",Canon and Gigue in D Major: I. Canon,-,18,2,,,,
45,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,9,5,,,,
46,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",La Verdad De Tu Amor,-,21,1,,,,
47,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,28,2,,,,
48,-,Walter Gieseking,"Arabesque No. 1 in E Major, L. 66",-,14,15,,,,
49,-,"José Carreras, Robin Stapleton & English Chamber Orchestra",Jurame,-,49,1,,,,
50,-,Seiji Ozawa & San Francisco Symphony,"Romeo and Juliet, Ballet Suite, Op. 64a, No. 2: I. The Montagues and the Capulets",-,50,1,,,,
51,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Prélude",-,45,3,,,,
52,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),-,42,2,,,,
53,down,The International String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",20,18,16,,,,
54,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,54,1,,,,
55,-,Angela Hewitt,Gaspard de la nuit: I. Ondine,-,12,1,,,,
56,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Menuet antique, M. 7 (Orchestral Version)",-,13,10,,,,
57,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,37,1,,,,
58,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: III. Valse des fleurs",-,12,8,,,,
59,-,Suk Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29 ""Grand Trio"": IV. Finale. Allegro assai appasionato",-,59,1,,,,
60,-,Angela Hewitt,Gaspard de la nuit: II. Le gibet,-,28,2,,,,
61,-,Angèle Dubeau & La Pietà,Departure (Lullaby) – The Quality of Mercy (From “The Leftovers” – Season 1 and 2),-,61,1,,,,
62,-,Klemens Schnorr,Hallelujah Chorus,-,17,17,,,,
63,-,Max Richter & Mari Samuelsen,Mercy,-,15,9,,,,
64,-,Abbey Simon,"12 Etudes, Op. 10: No. 3 In E Major ""Tristesse""",-,40,1,,,,
65,-,London Symphony Orchestra & Peter Maag,"A Midsummer Night's Dream, Op. 61: IX. Wedding March",-,6,1,,,,
