Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,94,,,,
2,-,"カルロ・ベルゴンツィ, ミラノ・スカラ座管弦楽団のメンバー & ヘルベルト・フォン・カラヤン",《道化師》~衣裳をつけろ,-,2,1,,,,
3,-,"Andrea Bocelli, Joy Singers Of Venice, L'Orchestra Filarmonica Italiana, Mauro Malavasi & Andrea D'Alpaos",Canto De La Tierra (Radio Version),-,3,2,,,,
4,-,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",-,1,6,,,,
5,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,5,2,,,,
6,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),2,2,148,,,,
7,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,4,4,,,,
8,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna (Da capo),-,5,1,,,,
9,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,7,1,89,,,,
10,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,9,,,,
11,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),5,1,184,,,,
12,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",8,1,87,,,,
13,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,45,,,,
14,-,Trío Arbós,"Nocturne-Trio, Op. 55",-,14,1,,,,
15,-,Jorge Retamoza,Bailate Esta (feat. Integrantes Orquesta de Cámara del Congreso & Manfred Neuman),-,9,5,,,,
16,-,Music for Westchester Symphony Orchestra & Siegfried Landau,Kleine Dreigroschenmusik: VI. Tango-Ballade,-,16,1,,,,
17,-,"""George Enescu"" Bucharest Philharmonic Orchestra, Iosif Conta, Nihai Bredicceanu, Orchestra Of The Romanian Radio & Television & Valentin Arcu","Symphony No. 1 in E-Flat Major, Op. 13: I. Assez Vif Et Rhythme",-,17,1,,,,
18,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番~第4楽章:アダージェット,-,9,6,,,,
19,-,Martha Argerich,"Partita No. 2 in C Minor, BWV 826: III. Courante",-,19,1,,,,
20,-,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,20,1,,,,
21,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,50,,,,
22,down,André Rieu,"Waltz, No. 2",16,7,51,,,,
23,-,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",-,5,4,,,,
24,-,London Symphony Orchestra & Antal Doráti,"Roumanian Rhapsody in A, Op. 11, No. 1",-,24,1,,,,
25,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,2,14,,,,
26,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,2,6,,,,
27,-,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",-,14,36,,,,
28,-,Alicia de Larrocha,"Pavana - Capricho, Op. 12",-,14,2,,,,
29,down,Laurie Anderson,"Born, Never Asked",6,6,32,,,,
30,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,3,21,,,,
31,-,Hansjorg Albrecht,"The Planets, Op. 32 (arr. P. Sykes): II. Venus, the Bringer of Peace",-,14,10,,,,
32,-,Roberto Bravo,"Cantata, BWV 147: X. Jesús Alegría de Los Hombres",-,20,13,,,,
33,-,Giulia Buccarella & Giuseppe Campagnola,Camille Saint Saens: Danza Macabra,-,24,13,,,,
34,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,38,,,,
35,-,Radoslav Kvapil,"Silhouettes, Op. 8, B. 32: No. 12, Allegro feroce",-,27,11,,,,
