Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",8,1,5,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),3,1,91,,,,
3,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),1,1,11,,,,
4,-,Gidon Kremer,Oblivion,-,2,50,,,,
5,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",11,2,17,,,,
6,up,Hilary Hahn & Cory Smythe,Mercy (Live),17,6,21,,,,
7,up,"Berliner Symphoniker & Carl August B""unte","Aida, Triumphmarsch für Orchester",36,4,3,,,,
8,-,"Susanne Lautenbacher, Württemberg Chamber Orchestra & Jörg Faerber","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 2 in G Minor, RV 315, ""Summer"" (L'estate): III. Presto",-,8,2,,,,
9,-,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,-,2,26,,,,
10,down,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",7,7,13,,,,
11,-,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,-,9,24,,,,
12,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,1,,,,
13,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",5,2,78,,,,
14,-,Stadttheater Giessen & Herbert Gietzen,Tropfen - Stürme - Gewitter - Orkan,-,14,1,,,,
15,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,7,,,,
16,-,"Jill Dell'Abate, Bon Jovi, Karen Kamon, Luciano Pavarotti, Pino Palladino, Rob Mathes, Robbie Kondor, Steve Gadd & Vaneese Thomas",Let It Rain,-,16,2,,,,
17,-,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in C Major, Op. 8, No. 6, R. 180 ""Il piacere"": III. Allegro",-,15,14,,,,
18,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,11,,,,
19,-,Colegio Militar de la Nacion Band,11 de Linea,-,8,5,,,,
20,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,19,,,,
21,up,Paolo Castelluccia,Itaca,27,17,15,,,,
22,up,Nelly Kokinos,"Für Elise, WoO 59",48,2,8,,,,
23,down,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",16,10,9,,,,
24,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,24,1,,,,
25,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,3,3,,,,
26,-,Roby Deaton,Where do I begin? (Love Story),-,2,12,,,,
27,-,Terry Devine-King,Heart of the Matter,-,1,32,,,,
28,-,Katica Illényi,Thais: Meditation,-,10,1,,,,
29,-,Anton Heiller,"Toccata and Fugue in D Minor, BWV 565",-,3,2,,,,
30,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),6,2,51,,,,
31,down,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",14,3,14,,,,
32,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,22,,,,
33,down,Secret Garden,Dreamcatcher,30,5,21,,,,
34,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",18,1,65,,,,
35,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,24,2,,,,
36,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Christus factus est pro nobis - Gradual (Modo V),15,2,2,,,,
37,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: III. Valse des fleurs",-,12,2,,,,
38,up,Laurie Anderson,"Born, Never Asked",44,6,7,,,,
39,-,이창열,Ave Maria D.839 Op.52 No.6,-,31,1,,,,
40,down,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",25,21,6,,,,
41,-,Fosse Ensemble,Rich Man's Frug,-,7,2,,,,
42,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,21,1,,,,
43,down,"Lublino Philharmonic Orchestra, Adam Natanek & Saulis Dirvanauskas","Piano Concerto No. 2 in E-Flat Major, Op. 32, J. 155: II. Adagio",20,13,22,,,,
44,-,Klazz Brothers & Cuba Percussion,Afrolise,-,16,3,,,,
45,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,28,2,,,,
46,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,20,1,,,,
47,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,20,2,,,,
48,-,André Rieu & Johann Strauss Orchestra,Air,-,33,1,,,,
49,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,23,1,,,,
50,-,"Xue- Wei, Philharmonia Orchestra & Salvatore Accardo","Sérénade mélancolique, Op. 26",-,50,1,,,,
51,down,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,23,7,11,,,,
52,down,Mince Pye,Medieval Drum Dance,4,1,21,,,,
53,-,Turku Philharmonic Orchestra & Jorma Panula,Merikuvia (Sea Pictures): IV. Nocturne (Song of the Watch),-,21,1,,,,
54,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,18,,,,
55,-,Bamberger Kammerorchester,"Orchestral Suite No. 1 In C Major, BMV 1066: VI. Bourees",-,40,1,,,,
56,-,"Renée Fleming, Yves Abel, Orchestre national Bordeaux Aquitaine & Thomas Hampson","Thaïs - Original Version - Act Trois: C'est Toi, Mon Père",-,3,1,,,,
57,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,12,20,,,,
58,-,James Horner & Orchestra,The Sinking,-,2,28,,,,
59,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,13,6,,,,
60,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Genuit puerpera regem - Antífona y Salmo 99 (Modo II),-,60,1,,,,
61,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",38,19,11,,,,
62,down,辻井伸行,愛の夢 第3番,29,23,8,,,,
63,down,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",28,12,19,,,,
64,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Prélude",-,45,1,,,,
65,down,Lang Lang,"Liebestraum: No. 3 in A-Flat Major, S. 541, ""O lieb so lang, Du lieben kannst""",43,34,2,,,,
66,-,包加納 指揮,"Cantata No. 147: Herz und Mund und Tat und Leben, BWV 147: Jesus bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,66,1,,,,
67,down,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": ﻿I. Langsam. Schleppend (Live)",26,18,18,,,,
