Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,66,,,,
2,-,James Horner & Orchestra,The Sinking,-,2,16,,,,
3,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",2,1,57,,,,
4,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,27,,,,
5,-,Ludovico Einaudi,Nuvole bianche,-,5,3,,,,
6,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",5,2,62,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,6,5,,,,
8,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,2,15,,,,
9,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,8,,,,
10,up,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,21,3,18,,,,
11,-,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,-,2,15,,,,
12,-,Gidon Kremer,Oblivion,-,2,43,,,,
13,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",4,1,41,,,,
14,-,Walter Gieseking,"Arabesque No. 1 in E Major, L. 66",-,14,1,,,,
15,-,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",-,1,28,,,,
16,-,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",-,7,11,,,,
17,down,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: III. —",9,8,4,,,,
18,-,Daniela Herrero,Noche de Veraño (English),-,3,1,,,,
19,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",13,1,29,,,,
20,down,"Münchner Philharmoniker, Witold Rowicki & Grigory Sokolov","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance",17,12,6,,,,
21,-,Fabio Furia,Che Bandoneon,-,21,2,,,,
22,-,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in C Major, Op. 8, No. 6, R. 180 ""Il piacere"": III. Allegro",-,15,3,,,,
23,-,"Judi Dench, Boston Symphony Orchestra & Seiji Ozawa","A Midsummer Night's Dream, Op. 61 Incidental Music: No. 1 Scherzo",-,23,1,,,,
24,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Menuet antique, M. 7 (Orchestral Version)",-,13,3,,,,
25,-,"Lublino Philharmonic Orchestra, Adam Natanek & Saulis Dirvanauskas","Piano Concerto No. 2 in E-Flat Major, Op. 32, J. 155: II. Adagio",-,13,6,,,,
26,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,26,1,,,,
27,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",19,19,2,,,,
28,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,1,,,,
29,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,23,1,,,,
30,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,8,5,,,,
31,-,David Timson,Introduction,-,21,6,,,,
32,-,Klemens Schnorr,Hallelujah Chorus,-,17,3,,,,
33,-,Secret Garden,Dreamcatcher,-,5,4,,,,
34,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,3,9,,,,
35,down,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",8,2,36,,,,
36,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,2,,,,
37,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,53,,,,
