Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terry Devine-King,Heart of the Matter,1,1,10,,,,
2,up,Fritz Kreisler,Liebesfreud,3,1,10,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),4,1,10,,,,
4,-,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",-,2,2,,,,
5,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",5,2,10,,,,
6,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,10,,,,
7,down,Peter Breiner & Slovak Radio Symphony Orchestra,"Marcha de la patria (March of the Fatherland), ""Oid, mortales, el grito sagrado"" (Mortals! Hear the sacred cry) (Argentina)",6,2,10,,,,
8,up,Swiss Army Central Band & Major Aldo Werlen,Soul Bossa Nova,8,1,6,,,,
9,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,3,,,,
10,-,Osvaldo Pugliese,La Yumba,-,2,1,,,,
11,-,Ingrid Haebler,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,11,1,,,,
12,-,"Evgeny Kissin, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 24 in C Minor, K. 491: I. Allegro (Cadenza by E. Kissin)",-,12,1,,,,
13,up,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",13,2,4,,,,
14,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,6,,,,
15,-,Adelina Patti,"Home, sweet home: Home, sweet home",-,15,3,,,,
