Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,125,,,,
2,-,Various Artists,'로엔그린'중3막의 전주곡,-,2,1,,,,
3,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),2,2,179,,,,
4,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,120,,,,
5,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,5,11,,,,
6,-,Football Chants,Poropopo,-,6,10,,,,
7,up,Orquesta Estable del Teatro Colón & José Carli,Concierto para Bandoneón 1st mov. Allegro Marcato,11,7,3,,,,
8,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",8,1,87,,,,
9,up,Thomas Bergersen,Empire of Angels,19,1,30,,,,
10,-,Emile,De Alguna Manera,-,10,1,,,,
11,-,Jorge Retamoza,Síntesis (feat. Integrantes Orquesta de Cámara del Congreso & Sebastiano De Filippi),-,11,7,,,,
12,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",3,3,41,,,,
13,-,Ryota Komatsu,Betochaplica,-,6,3,,,,
14,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),14,1,213,,,,
15,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,3,33,,,,
16,-,Saul Cosentino,El Nuevo Tango,-,16,1,,,,
17,-,Ryota Komatsu,Que Falta de Respeto!,-,11,1,,,,
18,-,RYUICHI SAKAMOTO,Bibo No Aozora,-,5,25,,,,
19,-,Secret Garden,Dreamcatcher,-,5,90,,,,
20,-,小松 亮太,コントラバヘアンド (ライヴ),-,8,2,,,,
21,up,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",31,13,18,,,,
22,-,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,-,5,5,,,,
23,-,Hansjorg Albrecht,"The Planets, Op. 32 (arr. P. Sykes): II. Venus, the Bringer of Peace",-,14,12,,,,
24,-,"Robert Shaw, Renato Cellini, Robert Shaw Chorale & The RCA Victor Orchestra",Nabucco: Va pensiero,-,24,2,,,,
25,-,Alicia de Larrocha,"La Vega, IIA 47 (Remastered 2023, Madrid 1959)",-,25,2,,,,
26,-,"Bob Bradley, Andrew Griffiths & Chris Egan",Minotaur,-,10,4,,,,
27,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,50,,,,
28,down,Jessye Norman & Geoffrey Parsons,He's Got the Whole World (Arr. Bonds),15,15,4,,,,
29,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XV - Final Waltz & Apotheosis,-,12,11,,,,
30,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,9,31,,,,
