Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,73,,,,
2,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,2,1,,,,
3,-,"Martin Sieghart, Stuttgart Chamber Orchestra & Rainer Kussmaul","Violin Concerto in F Major, RV 293, ""Autumn"" from ""The Four Seasons"": III. Allegro (La caccia)",-,3,1,,,,
4,up,Bob Bradley & Joshua Thomas Weller,Shimmer,4,2,3,,,,
5,-,Secret Garden,Dreamcatcher,-,5,65,,,,
6,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),5,2,127,,,,
7,up,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,14,4,13,,,,
8,-,Claudio Barile & Paula Peluso,"Sonata para Flauta o Violín y Piano, Op.48: I. Allegro Assai",-,8,7,,,,
9,-,Lorin Maazel & Orchestre national de France,"Carmen, Act 3: Entracte",-,9,5,,,,
10,-,Klára Körmendi,2 Reveries nocturnes: II.,-,10,4,,,,
11,up,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,57,7,9,,,,
12,-,Leonard Bernstein & New York Philharmonic,Night on Bald Mountain,-,12,2,,,,
13,-,"Emanuel Ax, Isaac Stern, Jaime Laredo & Yo-Yo Ma","Quartet in G minor for Piano, Violin, Viola and Cello, K. 478: II. Andante",-,13,1,,,,
14,-,Orquesta De Concierto,Danubio Azul (Blue Danube),-,14,9,,,,
15,-,Philip Jones Ensemble & Elgar Howarth,Entry of the Gladiators,-,15,1,,,,
16,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,16,4,,,,
17,-,İdil Biret,"Polonaise No. 3 in A Major, Op. 40, No. 1, ""Military""",-,17,1,,,,
18,up,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),23,11,38,,,,
19,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",15,15,4,,,,
20,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,20,3,,,,
21,up,Southwest German Chamber Orchestra & Wilhelm Keitel,Orfeo Ed Euridice: Act II - Ballo: Andante (Dance of the Blessed Spirits),61,11,8,,,,
22,-,Henrik Måwe,Pictures At an Exhibition: The Great Gate of Kiev,-,22,1,,,,
23,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,32,,,,
24,-,Slovak Philharmonic Orchestra & Zdenek Kosler,"Serenade No. 13 In G Major, K. 525 (Eine Kleine Nachtmusik): II. Romance (Andante)",-,24,2,,,,
25,-,Angela Hewitt,Valses nobles et sentimentales: III. Modéré,-,25,1,,,,
26,up,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),59,10,13,,,,
27,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,23,3,,,,
28,down,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,10,8,12,,,,
29,-,Mieczysław Horszowski,"Robert Schumann: Kinderszenen, Op. 15; Traumerei (LP Version)",-,16,4,,,,
30,down,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,9,9,12,,,,
31,down,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",27,16,6,,,,
32,up,Laurie Anderson,"Born, Never Asked",70,6,27,,,,
33,-,Libera & Robert Prizeman,Lacrymosa (Based On Aquarium from Carnival of the Animal's By Saint-Saëns),-,33,1,,,,
34,-,Christopher Parkening,The Alhambra - La Vega,-,34,1,,,,
35,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 5. a 1 ô vero 2 Clav.",-,19,1,,,,
36,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,25,3,,,,
37,up,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",76,5,9,,,,
38,down,Itmusicstudio,Chopin-military polonaise,28,8,14,,,,
39,-,Claudio Arrau,"2 Etudes de Concert, S. 145: No. 1 Waldesrauschen",-,39,1,,,,
40,-,Abbey Simon,"12 Etudes, Op. 10: No. 3 In E Major ""Tristesse""",-,40,3,,,,
41,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,3,12,,,,
42,-,London Festival Orchestra & Alexander Gibson,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,42,1,,,,
43,-,Southwest German Chamber Orchestra & Paul Angerer,Idyll for String Orchestra: V. Adagio,-,23,5,,,,
44,up,Hilary Hahn & Cory Smythe,Mercy (Live),75,6,48,,,,
45,-,Claudio Arrau,"Concert Paraphrase on Rigoletto, S. 434 after Verdi's opera: Rigoletto - Concert Paraphrase",-,45,1,,,,
46,-,Guiseppe Feola,"Suite Española No. 1, Op. 47: No. 1, Serenata. Granada",-,46,1,,,,
47,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",11,11,2,,,,
48,-,Orchestre Lamoureux & Jean Martinon,Prélude à l'après midi d'un faune,-,48,1,,,,
49,down,Frédéric Chopin,Minute Waltz,16,15,11,,,,
50,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,9,8,,,,
51,up,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op. 32: II. Venus - the Bringer of Peace",84,12,6,,,,
52,-,Inma Shara & Orquesta Sinfónica Nacional Checa,Danza Del Sable (Del Ballet Gayaneh),-,47,4,,,,
53,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",19,19,3,,,,
54,-,Polish National Radio Symphony Orchestra,"Serenade for String Orchestra in C Major, Op. 48, TH 48: I. Pezzo in forma di sonatina",-,33,3,,,,
55,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,5,5,,,,
56,down,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Petrushka, Pt. IV. The Shrovetide Fair in the Evening: VI. The Fight (The Moor and Petrushka) - Death of Petrushka",50,28,9,,,,
57,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,42,3,,,,
58,up,Viena Orchestra,"El Barbero de Sevilla ""Obertura"" - Rossini",97,58,2,,,,
59,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,59,1,,,,
60,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,139,,,,
61,-,"洪綺鎂, 麥家樂 & Voronezh State Symphony Orchestra","Pachelbel: Canon in D Major, P. 37",-,22,7,,,,
62,-,Yolanda Montroussé,Pasión Según San Mateo (Aria de Soprano),-,30,3,,,,
63,up,Turku Philharmonic Orchestra & Jorma Panula,Merikuvia (Sea Pictures): IV. Nocturne (Song of the Watch),78,21,5,,,,
64,-,Jordi Masó,"Danzas fantasticas (Fantastic Dances), Op. 22: III. Orgia (Orgy)",-,10,6,,,,
65,down,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",18,6,12,,,,
66,-,Vladimir Horowitz,Pictures at an Exhibition: Ballet of the unhatched chicks (Live),-,41,1,,,,
67,-,Staatsorchester Stuttgart,Oberto - Sinfonia (Fur Die Banda),-,67,1,,,,
68,-,André Rieu & Johann Strauss Orchestra,Air,-,33,3,,,,
69,-,London Symphony Orchestra & Peter Maag,"A Midsummer Night's Dream, Op. 61: IX. Wedding March",-,6,4,,,,
70,up,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","Serse (Xerxes), HWV 40: Ombra Mai Fu (Largo)",86,19,5,,,,
71,-,Philippe Entremont,"Polonaise in A-flat Major, Op. 53",-,6,3,,,,
72,down,André Rieu,"Waltz, No. 2",65,7,40,,,,
73,-,London Concertante,Brahms: Hungarian Dance No. 5,-,73,1,,,,
74,-,Joshua Bell & Jeremy Denk,Violin Sonata in A Major: Allegretto poco mosso,-,74,1,,,,
75,-,"Philippe Entremont, Darius Milhaud & Orchestre de la Société des Concerts du Conservatoire Paris",Piano Concerto No. 1: I. Tres vif,-,7,20,,,,
76,-,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,75,,,,
77,-,Orquesta Concierto de Viena,Danubio Azúl (Blue Danube),-,18,3,,,,
78,-,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",-,78,1,,,,
79,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,79,1,,,,
80,-,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,3,,,,
81,-,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",-,18,4,,,,
82,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,28,8,,,,
83,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,46,,,,
