Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terry Devine-King,Heart of the Matter,1,1,0,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,0,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),3,1,0,,,,
4,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",6,2,0,,,,
5,-,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,-,5,0,,,,
6,down,Fritz Kreisler,Liebesfreud,5,1,0,,,,
7,up,Ennio Morricone,The Professional,9,1,0,,,,
8,up,Peter Breiner & Slovak Radio Symphony Orchestra,"Marcha de la patria (March of the Fatherland), ""Oid, mortales, el grito sagrado"" (Mortals! Hear the sacred cry) (Argentina)",10,2,0,,,,
9,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",8,1,0,,,,
10,down,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",7,1,0,,,,
11,up,"Camerata Romana, Eugen Duvier & Salvatore Accardo","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",12,8,0,,,,
12,down,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",11,2,0,,,,
13,-,Michael Murray,"Wedding March, from A Midsummer Night's Dream",-,1,0,,,,
14,up,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",16,2,0,,,,
15,-,Drakensberg Boys Choir & Johann van der Sandt,Crazy Little Thing Called Love,-,13,0,,,,
16,down,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",15,4,0,,,,
17,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Dom Kelly & Nicholas Daniel","Solomon, Act III: The Arrival of the Queen of Sheba",-,17,0,,,,
18,-,Hermann Prey & Philharmonisches Orchester Sofia,"Die Walkure, Act III: Ride of the Valkyries",-,9,0,,,,
19,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,5,0,,,,
20,-,Sylvia Capova,"Walzer, Des-Dur, Op. 64, No. 1: Molto Vivace",-,20,0,,,,
21,-,Aldo Antognazzi,Himno Nacional Argentino,-,10,0,,,,
