Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,89,,,,
2,-,Brand X Music,Buccaneer Island,-,2,3,,,,
3,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",22,1,5,,,,
4,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",4,1,3,,,,
5,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),7,2,49,,,,
6,up,Andrés Segovia,Norteña (1994 Digital Remaster),14,6,7,,,,
7,down,Mince Pye,Medieval Drum Dance,3,1,19,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",8,2,76,,,,
9,-,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,15,,,,
10,up,Roby Deaton,Where do I begin? (Love Story),24,2,11,,,,
11,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,25,,,,
12,up,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),12,1,9,,,,
13,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Menuet antique, M. 7 (Orchestral Version)",-,13,8,,,,
14,up,"Münchner Philharmoniker, Witold Rowicki & Grigory Sokolov","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance",19,12,25,,,,
15,up,アストル・ピアソラ & Alexkid,Luna (Full Moon Remix),15,9,8,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,6,21,,,,
17,up,"Lublino Philharmonic Orchestra, Adam Natanek & Saulis Dirvanauskas","Piano Concerto No. 2 in E-Flat Major, Op. 32, J. 155: II. Adagio",28,13,20,,,,
18,up,Secret Garden,Dreamcatcher,34,5,19,,,,
19,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",Touch her Soft Lips and Pt. from Henry: V. (1944),-,19,2,,,,
20,up,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,20,9,23,,,,
21,up,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",45,21,4,,,,
22,-,"Orquesta Filarmónica de Buenos Aires, Conjunto Nueve & Pedro Ignacio Calderón",Adiós Nonino,-,22,2,,,,
23,down,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",16,7,11,,,,
24,-,"Jill Dell'Abate, Bon Jovi, Karen Kamon, Luciano Pavarotti, Pino Palladino, Rob Mathes, Robbie Kondor, Steve Gadd & Vaneese Thomas",Let It Rain,-,16,1,,,,
25,-,Eliahu Inbal & Radio-Sinfonie-Orchester Frankfurt,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rheinische"": II. Scherzo - Sehr Mäßig",-,11,1,,,,
26,-,Jorge Retamoza,Aire de Buenos Aires,-,8,7,,,,
27,down,Gregory Rose & Jupiter Orchestra,"Idylla (Idyll), JW VI / 3: VI. Scherzo and Trio",26,18,13,,,,
28,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,19,9,,,,
29,up,Laurie Anderson,"Born, Never Asked",38,6,5,,,,
30,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,19,,,,
31,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,1,3,,,,
32,-,辻井伸行,愛の夢 第3番,-,23,6,,,,
33,up,Benny Andersson,Midnattsdans,48,8,2,,,,
34,-,"Berliner Symphoniker & Carl August B""unte","Aida, Triumphmarsch für Orchester",-,4,1,,,,
35,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",41,12,19,,,,
36,-,Gabriela Imreh,Toccata and Fugue in D Minor: Toccata,-,25,1,,,,
37,-,Angela Hewitt,Le tombeau de Couperin: VI. Toccata,-,28,1,,,,
38,down,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": ﻿I. Langsam. Schleppend (Live)",33,18,16,,,,
39,-,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",-,7,28,,,,
40,down,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in C Major, Op. 8, No. 6, R. 180 ""Il piacere"": III. Allegro",30,15,13,,,,
41,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",25,1,17,,,,
42,down,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,29,2,25,,,,
43,-,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",-,12,1,,,,
44,up,Paolo Castelluccia,Itaca,47,17,13,,,,
45,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,10,,,,
46,-,Daniela Herrero,Cada Vez,-,8,1,,,,
47,-,The International String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,18,10,,,,
48,down,Walter Gieseking,"Arabesque No. 1 in E Major, L. 66",36,14,9,,,,
49,down,Nelly Kokinos,"Für Elise, WoO 59",17,2,6,,,,
50,down,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",46,11,10,,,,
51,-,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",-,8,23,,,,
52,-,"Joerg Widmann, Isabelle Van Keulen, Sibylle Mahni, Rachel Roberts, Dag Jensen, Tanja Tetzlaff, Veronika Eberle & Yasunori Kawahara","Octet for Clarinet, Bassoon, Horn, String Quartet and Double Bass in F Major, D. 803: II. Adagio (Live)",-,23,5,,,,
53,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Serenade for Strings, Op. 22, B. 52: II. Tempo di valse",-,32,1,,,,
54,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",1,1,43,,,,
55,-,Peter Hurford,"Toccata and Fugue in D Minor, BWV 565",-,28,1,,,,
56,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,12,17,,,,
57,-,Max Richter & Mari Samuelsen,Mercy,-,15,2,,,,
