Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tauren Wells,"Merry Christmas, Happy Holidays",4,1,6,,,,
2,up,Tasha Cobbs Leonard,The First Noel,3,2,6,,,,
3,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,6,3,2,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,111,,,,
5,down,Lauren Daigle,You Say,1,1,112,47,2019-10-06,47,2019-10-06
6,up,Andreas Beskow,"Opus. 445 ""San Damiano""",10,2,12,,,,
7,up,Montell Fish,Fall in Love with You.,7,2,8,,,,
8,up,Candi Staton,Young Hearts Run Free,22,2,104,,,,
9,up,Fred Åkerström,Jag Ger Dig Min Morgon,11,1,104,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),34,1,82,,,,
11,-,Martin Anderwelt,Study My Life Away,-,11,11,,,,
12,up,Martin Anderwelt,Remember Your Goal,77,12,15,,,,
13,-,Martin Anderwelt,Make It Alright,-,13,10,,,,
14,up,Martin Anderwelt,Focusing Story,78,14,19,,,,
15,-,Martin Anderwelt,Focus Forever,-,15,14,,,,
16,down,Montell Fish,Destroy Myself Just For You,8,4,4,,,,
17,up,Martin Anderwelt,Big Time Study,74,17,14,,,,
18,-,Martin Anderwelt,No Arguments,-,18,14,,,,
19,-,Martin Anderwelt,The Future Is Bright,-,19,14,,,,
20,-,Martin Anderwelt,Easy Conduct,-,20,8,,,,
21,-,Martin Anderwelt,Modern Focusing,-,21,12,,,,
22,down,Carola,Du omsluter mig,17,4,56,,,,
23,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,64,,,,
24,down,Carola,Gud som haver barnen kär,14,2,76,,,,
25,-,Martin Anderwelt,Read Everything,-,19,8,,,,
26,-,Martin Anderwelt,Safe Haven,-,26,9,,,,
27,-,Martin Anderwelt,Focus the Energy,-,24,10,,,,
28,down,Cory Asbury,Reckless Love,26,5,73,,,,
29,up,Carola,Jag sjunger god natt,30,3,76,,,,
30,-,Martin Anderwelt,Positive Focus,-,26,13,,,,
31,up,Montell Fish,Talk 2 Me,35,8,15,,,,
32,down,Jillian Edwards,Quiet Talk,31,4,8,,,,
33,-,Martin Anderwelt,Peace Has All the Answers,-,19,13,,,,
34,-,Martin Anderwelt,Concentrate Easily,-,24,9,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,90,,,,
36,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,36,5,,,,
37,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),94,8,11,,,,
38,up,CeCe Winans & Lauren Daigle,Believe For It,81,9,13,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],16,6,31,,,,
40,-,Carola,Byssan lull,-,3,72,,,,
41,up,Pentatonix,Amazing Grace (My Chains Are Gone),45,9,8,,,,
42,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,42,8,,,,
43,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],24,8,43,,,,
44,-,Ola Hedén,Måne Och Sol,-,8,1,,,,
45,-,Kirk Franklin,I Smile,-,40,9,,,,
46,down,DelaRhymes,False Prophet,33,3,14,,,,
47,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,1,39,,,,
48,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,46,12,13,,,,
49,up,Cedarmont Kids,Slumber Song (Brahms),65,18,2,,,,
50,-,Congress MusicFactory,To Follow You (feat. Newton Charles),-,5,24,,,,
51,-,Congress MusicFactory,Psalm 16 (feat. Chris Beyer),-,3,25,,,,
52,-,Tauren Wells,Carry On,-,52,2,,,,
53,down,Hillsong Young & Free,Pride Of A Father (Live),12,8,15,,,,
54,-,Congress MusicFactory,Stillness (feat. Newton Charles),-,4,24,,,,
55,-,Congress MusicFactory,You Have Brought Us Here (Instrumental) [feat. Jon Williams],-,5,23,,,,
56,-,Carola,"Käre Gud, jag har det gott",-,5,42,,,,
57,-,Congress MusicFactory,Contemplation (feat. Newton Charles),-,5,24,,,,
58,-,Congress MusicFactory,Holy God (Instrumental) [feat. Chris Beyer],-,4,24,,,,
59,-,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),-,6,25,,,,
60,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",100,46,7,,,,
61,-,Bethel Music & We The Kingdom,The Light in You,-,4,4,,,,
62,-,Christer Sjögren,"Glory, Glory Halleluja",-,62,1,,,,
63,-,CeCe Winans,Never Lost (Live),-,63,1,,,,
64,-,Tauren Wells,Citizen of Heaven,-,22,3,,,,
65,-,Mahalia Jackson,No Room at the Inn,-,65,1,,,,
66,-,David Phelps,O Holy Night,-,66,1,,,,
67,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,13,,,,
68,-,Bethel Music,Rescue (feat. Lauren Daigle),-,5,5,,,,
69,-,Hillsong Worship,When I Think Upon Christmas,-,69,1,,,,
70,-,Kamalakar,Silent Night (Flute Version),-,70,1,,,,
71,-,Rhett Walker,All I Want for Christmas Is You,-,71,1,,,,
72,-,Ella Fitzgerald,The Church In the Wildwood,-,72,1,,,,
73,-,Ella Fitzgerald,I Shall Not Be Moved,-,73,1,,,,
74,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),96,4,56,85,2020-03-22,78,2020-03-29
75,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,35,7,,,,
76,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,18,,,,
77,-,Ella Fitzgerald,Throw Out the Lifeline,-,77,1,,,,
78,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),83,12,16,,,,
79,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,79,1,,,,
80,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,18,,,,
81,down,Carola,Det gåtfulla folket,62,4,59,,,,
82,-,Amalraj,O Come All Ye Faithful (Violin Version),-,82,1,,,,
83,down,Bethel Music & Cory Asbury,Reckless Love,76,9,11,,,,
84,-,Balasai,Angels We Have (Flute Version),-,84,1,,,,
85,-,Les Héritiers Céleste,Amour inconditionnel,-,85,1,,,,
86,-,Joseph Aldrin,Kanmalaiyanavar,-,86,1,,,,
87,-,Bombay S. Jayashri,Silent Night (Swaram Version),-,87,1,,,,
88,-,Lauren Daigle,Look Up Child,-,27,23,,,,
89,-,Ella Fitzgerald,The Old Rugged Cross,-,89,1,,,,
90,-,Kamalakar,O Come All Ye Faithful (Flute Version),-,90,1,,,,
91,down,Hillsong Worship,What a Beautiful Name,38,6,66,,,,
92,down,Loud Urban Choir,Bloody Samaritan,91,43,2,,,,
93,down,Carola,"Ge mig handen, min vän",67,10,40,,,,
94,-,Ella Fitzgerald,Just a Closer Walk with Thee (Remastered),-,94,1,,,,
95,-,Chris Tomlin,"O Come, O Come Emmanuel (Live)",-,95,1,,,,
96,-,Athom's Mbuma,Cache toi,-,96,2,,,,
97,-,Carola,Majas visa,-,7,39,,,,
98,-,Phil Wickham,Battle Belongs,-,8,38,,,,
99,down,DelaRhymes,New Born King,36,5,19,,,,
100,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,18,,,,
