Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,144,,,,
2,up,Lauren Daigle,You Say,3,1,144,47,2019-10-06,47,2019-10-06
3,down,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,137,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,132,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,120,,,,
6,up,Montell Fish,Fall in Love with You.,8,2,40,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,70,,,,
8,down,Cory Asbury,Reckless Love,6,5,97,,,,
9,up,Lauren Daigle,Rescue,42,4,77,74,2019-10-13,74,2019-10-13
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],28,6,49,,,,
11,up,Andreas Beskow,"Opus. 445 ""San Damiano""",11,2,31,,,,
12,up,Montell Fish,Destroy Myself Just For You,13,4,33,,,,
13,down,Zach Williams,Heart of God,12,12,3,,,,
14,up,Montell Fish,And I'd Go a Thousand Miles,31,9,15,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,101,,,,
16,up,Katy Nichole,In Jesus Name (God Of Possible),16,7,15,,,,
17,down,Hillsong Worship,One Thing,10,10,29,,,,
18,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),14,9,9,,,,
19,up,Elevation Worship,See A Victory,19,6,67,,,,
20,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),20,3,4,,,,
21,up,Montell Fish,Talk 2 Me,30,8,39,,,,
22,down,Hillsong Worship,What a Beautiful Name,9,6,98,,,,
23,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,4,71,85,2020-03-22,78,2020-03-29
24,up,Phil Wickham,Hymn of Heaven (Radio Version),26,24,3,,,,
25,down,Maverick City Music & Kirk Franklin,Bless Me,15,12,9,,,,
26,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),68,8,10,,,,
27,down,Leeland,Way Maker (Live),25,1,85,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,4,92,,,,
29,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],47,5,17,,,,
30,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),69,21,5,,,,
31,-,Lauren Daigle,Love Like This,-,31,16,,,,
32,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),52,6,12,,,,
33,down,Hillsong Worship,Who You Say I Am,22,8,67,,,,
34,-,Colton Dixon,Build a Boat,-,28,2,,,,
35,up,Elevation Worship,Same God (Radio Version),40,35,5,,,,
36,down,Bethel Music,Rescue (feat. Lauren Daigle),24,5,28,,,,
37,-,Chris McClarney,Speak To The Mountains,-,20,11,,,,
38,up,DappyTKeys,Presence,97,24,5,,,,
39,-,Bo Järpehag,Din godhet,-,16,16,,,,
40,-,Lauren Daigle,Everything,-,40,11,,,,
41,-,Lauren Daigle,First (Deluxe Sessions),-,41,1,,,,
42,up,Cody Carnes,Be Glad,83,42,2,,,,
43,-,for KING & COUNTRY,Relate,-,9,16,,,,
44,down,Chris Tomlin,Always,29,29,3,,,,
45,-,TobyMac & Blessing Offor,The Goodness,-,18,2,,,,
46,-,Lauren Daigle,Still Rolling Stones,-,31,15,,,,
47,up,Congress MusicFactory,To You Alone,65,7,22,,,,
48,up,Congress MusicFactory,We Worship You,76,8,21,,,,
49,-,Lauren Daigle,O'Lord,-,42,2,,,,
50,up,Hillsong UNITED,From the Inside Out,59,39,5,,,,
51,up,Elevation Worship,Same God (feat. Jonsal Barrientes),56,19,20,,,,
52,-,Vertical Worship,Yes I Will,-,25,16,,,,
53,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),17,4,44,,,,
54,down,Congress MusicFactory,"Holy, Holy",48,12,22,,,,
55,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,7,14,,,,
56,up,Elevation Worship,O Come to the Altar (Live),73,9,27,,,,
57,-,Josefina Gniste,Intimitet,-,27,4,,,,
58,down,Tauren Wells,Joy In The Morning,27,27,5,,,,
59,-,Bo Järpehag,Här är jag nu (Live),-,10,4,,,,
60,-,Stephen Stanley & Riley Clemmons,Note To Self,-,45,2,,,,
61,up,Congress MusicFactory,We Praise Your Name,84,9,20,,,,
62,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,62,1,,,,
63,-,Gardy & Ehija,Obra Tuya,-,63,1,,,,
64,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),85,6,58,,,,
65,up,Jimmy Swaggart,"Oh, the Blood of Jesus",88,32,3,,,,
66,-,Lauren Daigle,Look Up Child,-,27,33,,,,
67,-,Anne Wilson,Sunday Sermons,-,29,5,,,,
68,down,Jonathan Traylor,High Up,55,23,19,,,,
69,-,Ben Fuller,Who I Am,-,69,1,,,,
70,-,Phil Wickham,Living Hope,-,8,28,,,,
71,-,Bo Järpehag,Ett har jag begärt av Herren (Live),-,7,9,,,,
72,-,Bosco Nshuti,Rurahebuje,-,72,1,,,,
73,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,18,,,,
74,-,Lauren Daigle,Hold On To Me,-,25,20,,,,
75,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,2,74,,,,
76,-,Hillsong Young & Free,Real Love (Live),-,20,4,,,,
77,-,Josefina Gniste,O prisa högt,-,14,11,,,,
78,down,Congress MusicFactory,I Worship You,66,4,23,,,,
79,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,50,14,,,,
80,-,Elevation Worship,Do It Again,-,33,1,,,,
81,up,Mosaic MSC,Tremble,95,16,11,,,,
82,up,Congress MusicFactory,Send Us,87,10,20,,,,
83,-,Montell Fish,Darling,-,20,3,,,,
84,-,Hillsong Worship,So Will I (100 Billion X),-,10,43,,,,
85,down,Faveur Mukoko,Rémunérateur,44,44,2,,,,
86,-,Elevation Worship,Won't Stop Now,-,30,14,,,,
87,-,Micah Tyler,I See Grace,-,87,1,,,,
88,-,Nasheed,Amantu Billah,-,63,1,,,,
89,-,Jason Upton,In the Silence,-,89,1,,,,
90,-,Josh Baldwin,There Is Freedom,-,56,1,,,,
91,-,Jonathan McReynolds,Your World,-,64,1,,,,
92,down,Charity Gayle,Thank You Jesus for the Blood,36,36,3,,,,
93,-,Mosaic MSC,This Is How I Thank The Lord,-,87,2,,,,
94,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,17,10,,,,
95,down,Hillsong UNITED,Not Today,78,27,10,,,,
96,-,Maverick City Music & Kirk Franklin,Under The Blood (feat. Brandon Lake & Chandler Moore),-,96,1,,,,
97,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,24,5,,,,
98,down,Hillsong Worship,What a Beautiful Name,90,9,15,,,,
99,-,Congress MusicFactory,Lifted Up,-,11,19,,,,
100,down,WAO Worship,Ge mig Jesus,34,34,4,,,,
