Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,51,,,,
2,up,Lauren Daigle,You Say,8,1,52,47,2019-10-06,47,2019-10-06
3,up,Stora Havsorkestern,Losing Troubles,17,3,26,,,,
4,up,Stora Havsorkestern,Come On,6,1,24,,,,
5,up,Stora Havsorkestern,Times of Freedom,11,2,25,,,,
6,up,Stora Havsorkestern,Bad For You,15,2,24,,,,
7,up,Stora Havsorkestern,He Think's I Need You,13,4,25,,,,
8,up,Stora Havsorkestern,Whisper My Own Way,21,4,27,,,,
9,down,Stora Havsorkestern,I Need You,3,2,27,,,,
10,up,Stora Havsorkestern,Hurt,19,1,26,,,,
11,up,Stora Havsorkestern,Stormy Nightmares,12,3,25,,,,
12,down,Stora Havsorkestern,Nothing,4,4,27,,,,
13,down,Stora Havsorkestern,Let Me Go,9,3,26,,,,
14,up,Stora Havsorkestern,Over Me,14,1,24,,,,
15,down,Stora Havsorkestern,Petty,2,2,27,,,,
16,up,Stora Havsorkestern,He Hopes He Cannot Go On,20,3,26,,,,
17,up,Stora Havsorkestern,So Do I,18,2,27,,,,
18,down,Stora Havsorkestern,Whatever,10,5,27,,,,
19,down,Stora Havsorkestern,Sorrow of Your Memory,5,1,25,,,,
20,down,Stora Havsorkestern,Thinking of Your Time,7,3,27,,,,
21,down,Stora Havsorkestern,Hard,16,1,27,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,50,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),63,2,44,,,,
24,down,Candi Staton,Young Hearts Run Free,22,2,49,,,,
25,up,Carola,Jag sjunger god natt,53,3,18,,,,
26,up,Fred Åkerström,Jag Ger Dig Min Morgon,33,1,48,,,,
27,up,Carola,Byssan lull,66,3,24,,,,
28,up,Hillsong Worship,Who You Say I Am,30,8,30,,,,
29,down,Leeland,Way Maker (Live),24,1,49,,,,
30,up,Carola,Brahms vaggvisa (Nu i ro slumra in),52,5,13,,,,
31,-,Hillsong Worship,Hosanna,-,14,1,,,,
32,-,Cory Asbury,Reckless Love,-,5,36,,,,
33,-,Kari Jobe,First Love (Live),-,33,2,,,,
34,up,Hillsong Worship,What a Beautiful Name,47,6,32,,,,
35,up,Carola,Videvisan,61,11,16,,,,
36,up,Sjöarnas Herrar,For,86,3,3,,,,
37,up,Carola,Jag vill alltid älska,73,4,11,,,,
38,up,Carola,Det gåtfulla folket,46,4,19,,,,
39,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,4,26,85,2020-03-22,78,2020-03-29
40,-,Hillsong Worship,For Those Who Are To Come,-,40,1,,,,
41,down,Carola,Gud som haver barnen kär,26,2,18,,,,
42,-,Nosa,Always Pray For You,-,42,1,,,,
43,-,Hillsong Young & Free,New Thing (Live),-,31,2,,,,
44,-,Divna Ljubojević,Свјати Боже,-,8,4,,,,
45,-,Hillsong UNITED,Fire Fall Down (Live),-,35,1,,,,
46,up,Shane & Shane,"Holy, Holy, Holy (We Bow Before Thee)",70,46,2,,,,
47,up,Carola,Vi har en tulta med ögon blå,60,6,9,,,,
48,-,Justin Graves,Ablaze,-,48,1,,,,
49,up,Carola,Sov på min arm (Nocturne),71,5,13,,,,
50,-,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),-,9,17,,,,
51,-,Hillsong Worship,Selah / All My Life,-,51,1,,,,
52,-,Josh Baldwin,Evidence,-,29,2,,,,
53,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,24,3,,,,
54,-,Church of the City,Land Of The Living (You Don’t Lie) [feat. Ileia Sharae] [Live],-,54,1,,,,
55,down,Carola,Thula Sana,44,7,20,,,,
56,-,Bo Järpehag,Din godhet,-,16,6,,,,
57,-,Cedarmont Kids,Evening Hymn,-,3,34,,,,
58,down,Sjöarnas Herrar,Stop Playing Tricks,48,31,3,,,,
59,-,Bethel Music,Peace (feat. We The Kingdom),-,3,20,,,,
60,-,Mattias Martinson,Så Länge Jag Lever,-,60,1,,,,
61,up,Carola,Evighet,91,15,21,,,,
62,-,Carola,Majas visa,-,7,5,,,,
63,-,Lauren Daigle,Rescue,-,4,29,74,2019-10-13,74,2019-10-13
64,-,Hillsong Worship,Still / P E A C E,-,64,1,,,,
65,down,Sjöarnas Herrar,For Me,38,26,3,,,,
66,up,Secury Boiz,Vol. Of You,78,15,9,,,,
67,-,Hillsong På Svenska,Den Du Sagt Jag Är,-,14,12,,,,
68,up,Secury Boiz,Ignore Confidence,81,18,11,,,,
69,down,Sjöarnas Herrar,I Know He Loves You,27,27,2,,,,
70,-,Hillsong Worship,New Wine,-,37,1,,,,
71,-,Hillsong Worship,Take Heart (MMXX),-,49,1,,,,
72,-,Tenth Avenue North,Control (Somehow You Want Me),-,72,3,,,,
73,down,Secury Boiz,Yelling Railing on Boat,51,9,10,,,,
74,down,Sjöarnas Herrar,I Am Trouble,50,20,2,,,,
75,down,Sjöarnas Herrar,Risky,29,16,2,,,,
76,down,Sjöarnas Herrar,I'm a Rebel,72,28,2,,,,
77,-,Carola,Jag lyfter ögat,-,3,3,,,,
78,down,Secury Boiz,Straight Move or Dance,25,10,13,,,,
79,down,Sjöarnas Herrar,I Heard,54,25,3,,,,
80,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,70,1,,,,
81,down,Sjöarnas Herrar,I Don't Care,42,29,3,,,,
82,-,Casting Crowns,Love Moved First,-,17,2,,,,
83,down,Carola,"Käre Gud, jag har det gott",43,5,5,,,,
84,-,Kari Jobe,Your Nature (Live),-,84,1,,,,
85,-,Giftson Durai,Manidha Anbai Thedi,-,85,1,,,,
86,down,Sjöarnas Herrar,The Stars,39,15,2,,,,
87,-,Carola,Tänk att få vakna,-,8,5,,,,
88,-,Vertical Worship,Yes I Will,-,25,12,,,,
89,-,Cory Asbury,The Father's House,-,11,22,,,,
90,down,Carola,Du omsluter mig,37,4,13,,,,
91,down,Sjöarnas Herrar,Freedom,55,16,3,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,39,,,,
93,-,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,-,93,1,,,,
94,-,Carola,Att komma hem (Som när ett barn),-,4,4,,,,
95,-,Fiston Mbuyi,Winner,-,90,2,,,,
96,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,22,,,,
97,down,Sjöarnas Herrar,Minute of Words,93,24,2,,,,
98,-,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,-,27,6,,,,
99,-,Michael W. Smith,Let It Rain (Live),-,33,3,,,,
100,-,Sjöarnas Herrar,Resurrection,-,8,2,,,,
