Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,15,1,49,,,,
2,up,Candi Staton,Young Hearts Run Free,4,2,47,,,,
3,up,Stora Havsorkestern,Sorrow of Your Memory,6,1,23,,,,
4,down,Lauren Daigle,You Say,1,1,50,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),8,5,19,,,,
6,up,Stora Havsorkestern,Let Me Go,18,3,24,,,,
7,up,Stora Havsorkestern,Losing Troubles,20,3,24,,,,
8,up,Stora Havsorkestern,So Do I,11,2,25,,,,
9,down,Stora Havsorkestern,I Need You,2,2,25,,,,
10,up,Stora Havsorkestern,Times of Freedom,10,2,23,,,,
11,up,Stora Havsorkestern,Bad For You,21,2,22,,,,
12,down,Stora Havsorkestern,Petty,3,2,25,,,,
13,up,Stora Havsorkestern,Whatever,13,5,25,,,,
14,up,Stora Havsorkestern,He Hopes He Cannot Go On,27,3,24,,,,
15,down,Stora Havsorkestern,Over Me,12,1,22,,,,
16,up,Stora Havsorkestern,Thinking of Your Time,22,3,25,,,,
17,down,Stora Havsorkestern,Hurt,9,1,24,,,,
18,down,Stora Havsorkestern,Whisper My Own Way,5,4,25,,,,
19,down,Stora Havsorkestern,Nothing,16,4,25,,,,
20,up,Stora Havsorkestern,Stormy Nightmares,28,3,23,,,,
21,down,Stora Havsorkestern,Come On,14,1,22,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,48,,,,
23,up,Stora Havsorkestern,He Think's I Need You,30,4,23,,,,
24,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],24,8,18,,,,
25,down,Stora Havsorkestern,Hard,19,1,25,,,,
26,up,Leeland,Way Maker (Live),29,1,47,,,,
27,up,Phil Wickham,Battle Belongs,53,8,5,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,4,21,,,,
29,-,Josh Baldwin,Evidence,-,29,1,,,,
30,up,Pingst,Här är jag sänd mig (feat. Evelina Gard),46,30,3,,,,
31,up,Cory Asbury,The Father's House,64,11,21,,,,
32,up,Bethel Music,Peace (feat. We The Kingdom),78,3,19,,,,
33,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),31,26,11,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,4,24,85,2020-03-22,78,2020-03-29
35,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),73,33,3,,,,
36,down,Pingst,Låt elden brinna (feat. Sanna Välipakka & Björn Truedsson),26,26,3,,,,
37,down,Kari Jobe,The Blessing (feat. Cody Carnes),32,8,14,,,,
38,-,Hillsong Worship,Who You Say I Am,-,8,28,,,,
39,up,Kari Jobe,Forever (Live),49,39,3,,,,
40,down,Fred Åkerström,Jag Ger Dig Min Morgon,23,1,46,,,,
41,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,10,11,,,,
42,down,Elevation Worship,See A Victory,34,6,37,,,,
43,-,Cody Carnes,Nothing Else,-,25,13,,,,
44,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),55,22,8,,,,
45,-,Pillar,Whatever It Takes,-,45,1,,,,
46,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,38,,,,
47,up,Bethel Music & Jenn Johnson,Goodness of God (Live),48,2,42,,,,
48,up,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),56,46,6,,,,
49,up,Hope Darst,Peace Be Still,57,7,16,,,,
50,-,Chris Renzema,God Is Love,-,50,2,,,,
51,down,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),44,18,7,,,,
52,-,Cochren & Co.,Grave,-,52,1,,,,
53,-,Brandon Lake,Just Like Heaven,-,36,4,,,,
54,-,Sjöarnas Herrar,I Don't Care,-,29,1,,,,
55,-,Cochren & Co.,Church (Take Me Back),-,55,2,,,,
56,down,Maverick City Music,Fill the Room (feat. Chandler Moore),35,35,8,,,,
57,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),39,26,3,,,,
58,-,Hillsong Worship,God so Loved,-,56,2,,,,
59,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),40,12,6,,,,
60,-,Hezekiah Walker,Every Praise,-,60,1,,,,
61,-,Hillsong Worship,What a Beautiful Name,-,6,30,,,,
62,-,Phil Wickham,Living Hope,-,8,15,,,,
63,-,SEU Worship,Fire in My Bones (Single Version),-,63,1,,,,
64,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),97,22,9,,,,
65,-,Hillsong Young & Free,Never Have I Ever (Live),-,65,3,,,,
66,-,Sjöarnas Herrar,Freedom,-,16,1,,,,
67,up,Maverick City Music,Closer (feat. Amanda Lindsey Cook),91,61,4,,,,
68,-,Hillsong UNITED,Not Today,-,27,6,,,,
69,-,Josefina Gniste,O prisa högt,-,14,3,,,,
70,down,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),52,44,8,,,,
71,-,Pat Barrett,No Weapon,-,20,10,,,,
72,down,Bo Järpehag,Din godhet,47,16,5,,,,
73,down,Carola,Evighet,54,15,19,,,,
74,down,Secury Boiz,Stage Run One,33,27,12,,,,
75,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,11,,,,
76,down,Lauren Daigle,Rescue,42,4,28,74,2019-10-13,74,2019-10-13
77,-,Cory Asbury,Sparrows,-,14,8,,,,
78,-,Carola,Gud som haver barnen kär,-,2,16,,,,
79,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,27,1,,,,
80,-,Cory Asbury,Reckless Love,-,5,35,,,,
81,-,Moses Bliss,Too Faithful,-,63,3,,,,
82,-,Carola,Jag sjunger god natt,-,3,16,,,,
83,-,Sjöarnas Herrar,I Heard,-,25,1,,,,
84,down,Dante Bowe,Champion (Studio Version),36,22,4,,,,
85,-,Hillsong Worship,New Wine,-,20,12,,,,
86,-,Sjöarnas Herrar,Stop Playing Tricks,-,31,1,,,,
87,-,Cody Carnes,Christ Be Magnified,-,25,6,,,,
88,-,Sjöarnas Herrar,For Me,-,26,1,,,,
89,-,Sjöarnas Herrar,Risky Promises,-,25,1,,,,
90,-,Sjöarnas Herrar,Her Pain,-,25,1,,,,
91,down,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),45,45,2,,,,
92,-,Mosaic MSC,Eyes on You,-,44,2,,,,
93,-,Sjöarnas Herrar,Hurting,-,29,1,,,,
94,-,Hillsong Young & Free,Sinking Deep,-,20,5,,,,
95,-,Sjöarnas Herrar,Resurrection,-,8,1,,,,
96,-,Kristene DiMarco,Fear Not,-,50,2,,,,
97,-,Sjöarnas Herrar,Heartbeat,-,28,1,,,,
98,down,Cedarmont Kids,Evening Hymn,59,3,33,,,,
99,-,Pingst,Namnet Jesus (feat. Jenny Wahlström & David André Østby),-,50,1,,,,
100,-,Sjöarnas Herrar,For,-,3,1,,,,
