Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,154,,,,
2,up,Lauren Daigle,You Say,2,1,154,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,130,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,147,,,,
5,up,The missionaries,Preach,12,3,8,,,,
6,up,The missionaries,Your Place,10,2,8,,,,
7,up,The missionaries,Nothing,9,4,8,,,,
8,down,The missionaries,Only Jesus saves,7,5,8,,,,
9,down,The missionaries,Our Desire,5,4,8,,,,
10,up,The missionaries,Your Mighty,14,3,8,,,,
11,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),25,3,14,,,,
12,up,The missionaries,Wrap Me In Your Arms,17,4,8,,,,
13,up,The missionaries,Nowhere,13,4,8,,,,
14,down,The missionaries,To You,6,4,8,,,,
15,down,The missionaries,Your Heart,8,5,8,,,,
16,up,Candi Staton,Young Hearts Run Free,26,2,142,,,,
17,up,Cory Asbury,Reckless Love,42,5,107,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,1,80,,,,
19,up,Lauren Daigle,Rescue,54,4,87,74,2019-10-13,74,2019-10-13
20,up,Montell Fish,Fall in Love with You.,36,2,50,,,,
21,up,CeCe Winans,Goodness of God (Live),37,9,24,,,,
22,up,Zach Williams,Heart of God,38,12,10,,,,
23,up,Bethel Music & Brian Johnson,I Still Believe,30,20,9,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,2,111,,,,
25,up,Andreas Beskow,"Opus. 445 ""San Damiano""",32,2,40,,,,
26,up,Montell Fish,Destroy Myself Just For You,45,4,43,,,,
27,up,Hillsong Worship,One Thing,33,10,39,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,4,77,85,2020-03-22,78,2020-03-29
29,up,Hillsong Worship,What a Beautiful Name,53,6,108,,,,
30,up,Phil Wickham,Living Hope,99,8,31,,,,
31,up,Katy Nichole & Big Daddy Weave,God Is In This Story,71,31,5,,,,
32,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),49,6,19,,,,
33,up,Anne Wilson,Hey Girl,78,6,12,,,,
34,up,True Church,Lord Over Me,40,23,6,,,,
35,up,True Church,Father,39,22,6,,,,
36,up,True Church,Mother and Cradle,43,26,6,,,,
37,up,Cade Thompson,Arms of Jesus,86,37,2,,,,
38,down,True Church,Frankincense,34,23,6,,,,
39,down,True Church,Follow the Star,20,17,6,,,,
40,up,Leeland,Way Maker (Live),64,1,91,,,,
41,down,True Church,Dark Day,23,11,6,,,,
42,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),94,42,3,,,,
43,up,Kirk Franklin,Love Theory,91,20,14,,,,
44,up,Tauren Wells,Joy In The Morning,92,27,10,,,,
45,down,True Church,Divine Light,29,25,6,,,,
46,down,True Church,Burning Cradle,11,11,6,,,,
47,down,True Church,Breaking Bread,18,18,6,,,,
48,down,True Church,Open My Heart,16,16,6,,,,
49,down,True Church,North Star,21,14,6,,,,
50,down,True Church,Myrhh,24,22,6,,,,
51,up,Hillsong Worship,Who You Say I Am,52,8,76,,,,
52,down,True Church,Three Kings,19,19,6,,,,
53,down,True Church,Angels of the South,31,20,6,,,,
54,-,Elevation Worship,Same God (Radio Version),-,35,8,,,,
55,down,True Church,Bathe In Divinity,22,22,6,,,,
56,down,True Church,My Church,41,21,6,,,,
57,up,Bo Järpehag,Din godhet,60,16,25,,,,
58,down,True Church,Voice from Above,27,24,6,,,,
59,down,True Church,Baptism,15,15,6,,,,
60,down,Chris Tomlin,Holy Forever,48,17,10,,,,
61,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,20,11,,,,
62,down,DappyTKeys,Presence,59,24,13,,,,
63,-,Josefina Gniste,I Din närvaro (Live),-,33,8,,,,
64,down,Elevation Worship,See A Victory,51,6,77,,,,
65,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),50,4,53,,,,
66,-,Diana Hamilton,My Meditations,-,66,1,,,,
67,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,28,,,,
68,up,Steven Curtis Chapman,Don't Lose Heart,83,68,2,,,,
69,down,Bethel Music,Rescue (feat. Lauren Daigle),55,5,37,,,,
70,-,Kari Jobe,Revelation Song,-,45,5,,,,
71,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,71,1,,,,
72,down,Martin Anderwelt,Focusing Story,67,14,28,,,,
73,up,Hillsong Worship,What a Beautiful Name,90,9,25,,,,
74,-,Chris Tomlin,Good Good Father,-,28,17,,,,
75,up,Martin Anderwelt,Big Time Study,95,17,22,,,,
76,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,4,102,,,,
77,down,Hillsong Worship,Hosanna,66,14,19,,,,
78,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),79,28,5,,,,
79,up,Martin Anderwelt,Focus Forever,96,15,22,,,,
80,up,Pat Barrett,Better,100,4,14,,,,
81,-,Martin Anderwelt,Study My Life Away,-,11,19,,,,
82,-,Bosco Nshuti,Yanyuzeho,-,82,1,,,,
83,-,CAIN & Aaron Cole,I'm So Blessed,-,83,2,,,,
84,down,Elevation Worship,Do It Again,72,33,3,,,,
85,down,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,77,60,9,,,,
86,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),80,21,13,,,,
87,-,All Sons & Daughters,Great Are You Lord,-,7,8,,,,
88,-,Mack Brock,I Am Loved,-,8,11,,,,
89,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,36,13,,,,
90,-,Martin Anderwelt,Remember Your Goal,-,12,24,,,,
91,-,Congress MusicFactory,Lifted Up,-,11,22,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,82,,,,
93,-,Evan Craft,Fight On My Knees,-,93,1,,,,
94,down,Katy Nichole,In Jesus Name (God Of Possible),46,7,25,,,,
95,down,Hillsong UNITED,From the Inside Out,57,39,11,,,,
96,-,Colton Dixon,Build a Boat,-,28,6,,,,
97,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,21,,,,
98,-,TobyMac & Blessing Offor,The Goodness,-,18,6,,,,
99,-,Tasha Layton,How Far,-,99,1,,,,
100,-,Victor Thompson,Dependable God,-,12,10,,,,
