Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Lauren Daigle,You Say (Piano/Vocal),-,1,1,,,,
3,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,1,,,,
4,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
5,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,1,,,,
6,-,Hillsong Worship,King of Kings,-,4,1,,,,
7,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,1,,,,
8,-,Mack Brock,I Am Loved,-,8,1,,,,
9,-,Cedarmont Kids,Evening Hymn,-,3,1,,,,
10,-,Candi Staton,Young Hearts Run Free,-,2,1,,,,
11,-,Hillsong Worship,Awake My Soul,-,11,1,,,,
12,-,Various Artists & Josefina Gniste,Jesus är i centrum,-,12,1,,,,
13,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,13,1,,,,
14,-,Hillsong Worship,Jesus I Need You,-,10,1,,,,
15,-,Evangelist John Sena,Worship Medley Chorus,-,15,1,,,,
16,-,Lauren Daigle,Rebel Heart,-,16,1,,,,
17,-,Evangelist John Sena,"Captain of Israel's Host, And Guide Chorus",-,17,1,,,,
18,-,Hillsong Worship,See The Light,-,5,1,,,,
19,-,Evangelist John Sena,When the Oceans Rise,-,19,1,,,,
20,-,Hillsong Worship,I Will Praise You,-,20,1,,,,
21,-,Josefina Gniste,Din trofasthet,-,10,1,,,,
22,-,Morgan Harper Nichols,A Prayer for Grace (feat. All Sons & Daughters),-,22,1,,,,
23,-,Lauren Daigle,Rescue,-,4,1,74,2019-10-13,74,2019-10-13
24,-,Evangelist John Sena,Declarations - Intro,-,24,1,,,,
25,-,Elevation Worship,O Come to the Altar (Live),-,9,1,,,,
26,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,1,,,,
27,-,Hillsong Worship,Upper Room,-,23,1,,,,
28,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,24,1,,,,
29,-,Morgan Harper Nichols,Tough,-,29,1,,,,
30,-,Ephrem Alemu,Eyesus,-,30,1,,,,
31,-,Evangelist John Sena,Ghanaian Worship Medley Chorus,-,31,1,,,,
32,-,Hillsong Worship,Come Alive,-,29,1,,,,
33,-,Morgan Harper Nichols,Lead Me Back,-,33,1,,,,
34,-,Ephrem Alemu,Nefse,-,34,1,,,,
35,-,Elevation Worship,See A Victory,-,6,1,,,,
36,-,Evangelist John Sena,How Great Thou Art (Jesus),-,36,1,,,,
37,-,Morgan Harper Nichols,Grateful,-,37,1,,,,
38,-,Hillsong UNITED,Good Grace (Live),-,6,1,,,,
39,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,1,,,,
40,-,Evangelist John Sena,Be Still and Know,-,40,1,,,,
41,-,The Sound Creator,How to Say I'm Sorry,-,3,1,,,,
42,-,Morgan Harper Nichols,Morning,-,42,1,,,,
43,-,Louvor Aliança,Na Alegria ou na Dor (Acústico) [Ao Vivo],-,43,1,,,,
44,-,Michael W. Smith,Above All (Live),-,36,1,,,,
45,-,The Sound Creator,Holy Water,-,8,1,,,,
46,-,Roby Duke,Change My Heart Oh God,-,46,1,,,,
47,-,Morgan Harper Nichols & Jamie Grace,Storyteller,-,47,1,,,,
48,-,The Sound Creator,Hope,-,11,1,,,,
49,-,Hillsong Worship,No One But You,-,49,1,,,,
50,-,Secondary Citizens,Shining,-,18,1,,,,
51,-,Hillsong Worship,Touch of Heaven,-,12,1,,,,
52,-,The Sound Creator,Marry Me,-,16,1,,,,
53,-,Michael W. Smith,Build My Life,-,53,1,,,,
54,-,Secondary Citizens,Lost in You,-,51,1,,,,
55,-,Ephrem Alemu,Manew,-,55,1,,,,
56,-,Hillsong Worship,God so Loved,-,56,1,,,,
57,-,The Sound Creator,Wake up Call,-,17,1,,,,
58,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,6,1,,,,
59,-,Ephrem Alemu,Andu New,-,59,1,,,,
60,-,Morgan Harper Nichols,I Can't Save Myself (feat. Mac Powell),-,60,1,,,,
61,-,The Sound Creator,My Sphere,-,12,1,,,,
62,-,Hillsong Worship,What a Beautiful Name,-,6,1,,,,
63,-,Dr Pastor Paul Enenche,With You Lord (feat. Micah Stampley & Bishop Paul Morton),-,48,1,,,,
64,-,Red Rocks Worship,How Great Your Love Is (Live),-,38,1,,,,
65,-,We The Kingdom,Holy Water,-,26,1,,,,
66,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,63,1,,,,
67,-,Joe Mettle,All I Want Is You (Spoken Word) [feat. Selasi Mensah],-,67,1,,,,
68,-,Elijah Oyelade,Emmanuel,-,68,1,,,,
69,-,Bethel Music & Paul McClure,How Great a King (Live),-,41,1,,,,
70,-,Brandon Lake,This Is a Move (Live),-,21,1,,,,
71,-,Lauren Daigle,Look Up Child,-,27,1,,,,
72,-,Joe Mettle,All I Want Is You (feat. Naa Mercy),-,72,1,,,,
73,-,Bethel Music & Leeland Mooring,Where You Are (Spontaneous) [Live],-,73,1,,,,
74,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,24,1,,,,
75,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,75,1,,,,
76,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,1,,,,
77,-,Lauren Daigle,This Girl,-,13,1,,,,
78,-,Hillsong På Svenska,Vilket Underbart Namn,-,19,1,,,,
79,-,Moise Mbiye,Ye oyo,-,36,1,,,,
80,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,57,1,,,,
81,-,Michael W. Smith,King of My Heart,-,81,1,,,,
82,-,Leeland,Way Maker (Live),-,1,1,,,,
83,-,Jonathan Ogden,Everything I Want,-,83,1,,,,
84,-,Hillsong Worship,Be Still,-,17,1,,,,
85,-,Hillsong Worship,Who You Say I Am,-,8,1,,,,
86,-,We The Kingdom,Dancing On the Waves (Live),-,53,1,,,,
87,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,51,1,,,,
88,-,Hillsong På Svenska,Hörnsten,-,42,1,,,,
89,-,Elevation Worship,Love Won't Give Up,-,3,1,,,,
90,-,John Blund Quartet,Good Bye,-,27,1,,,,
91,-,Lauren Daigle,Everything,-,40,1,,,,
92,-,Hillsong UNITED,As You Find Me (Live),-,22,1,,,,
93,-,John Blund Quartet,Breath In,-,28,1,,,,
94,-,Vertical Worship,Yes I Will,-,25,1,,,,
95,-,Bethel Music & kalley,Ever Be (Live),-,88,1,,,,
96,-,Lauren Daigle,Love Like This,-,31,1,,,,
97,-,Delirious?,Did You Feel the Mountains Tremble,-,97,1,,,,
98,-,Gregory Häljestig & Mattias Martinson,Din Nåd Är Allt Jag Behöver,-,82,1,,,,
99,-,Charlie LeBlanc,Jesus Name Above All Names,-,99,1,,,,
100,-,Elevation Worship,Never Lost,-,16,1,,,,
