Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,234,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,233,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,216,,,,
4,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,56,,,,
5,up,Hillsong Worship,King of Kings,11,4,70,,,,
6,down,Lauren Daigle,You Say,5,1,240,47,2019-10-06,47,2019-10-06
7,up,Forrest Frank & Connor Price,Up!,23,4,15,,,,
8,up,Magnus Brengesjö,På starka örnavingar,20,8,6,,,,
9,up,Magnus Brengesjö,Som kärlet (feat. Viktor Stigmarker),22,9,6,,,,
10,up,Forrest Frank,Good Day,15,4,20,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,1,165,,,,
12,up,Magnus Brengesjö,En gång har jag hört det (feat. Sara Brengesjö),39,12,6,,,,
13,up,Magnus Brengesjö,Du har gett mig en sång (feat. Sara Brengesjö),24,13,5,,,,
14,up,Magnus Brengesjö,Livets källa (feat. Anders Brengesjö),30,14,5,,,,
15,up,Magnus Brengesjö,Kallelsens strand (feat. Frida Brengesjö),27,15,6,,,,
16,up,Magnus Brengesjö,Som ett litet nyfött barn (feat. Sara Brengesjö),32,16,6,,,,
17,up,Magnus Brengesjö,På helig mark,35,12,6,,,,
18,up,Magnus Brengesjö,Lyft mig,37,13,6,,,,
19,up,Magnus Brengesjö,Tänd stjärnor (feat. Ola Utbult),25,19,6,,,,
20,up,Magnus Brengesjö,Dagens sista timma,21,20,6,,,,
21,down,Magnus Brengesjö,När jag skall lämna (feat. Sara Brengesjö),18,18,6,,,,
22,down,Magnus Brengesjö,Vandra i Guds glädje (feat. Sångarbröderna),16,16,6,,,,
23,up,Magnus Brengesjö,Sommarens blommor (feat. Sara Brengesjö),29,15,5,,,,
24,up,Magnus Brengesjö,Jag har en vän (feat. Sara Brengesjö),26,17,6,,,,
25,down,The missionaries,Our Desire,8,4,93,,,,
26,up,Magnus Brengesjö,Herre du väljer,33,14,5,,,,
27,up,Magnus Brengesjö,Hör mitt rop,28,23,6,,,,
28,down,The missionaries,Preach,6,3,93,,,,
29,up,Magnus Brengesjö,Jag ser ditt rike (feat. Sara Brengesjö),40,26,6,,,,
30,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],44,8,132,,,,
31,up,Magnus Brengesjö,Helandets plats (feat. Sara Brengesjö),36,22,6,,,,
32,up,Magnus Brengesjö,Bönesvarens krans (feat. Sara Brengesjö),34,21,6,,,,
33,down,The missionaries,Your Heart,12,5,92,,,,
34,down,Lauren Daigle,Rescue,31,4,172,74,2019-10-13,74,2019-10-13
35,down,The missionaries,Your Place,9,2,93,,,,
36,down,The missionaries,Only Jesus saves,13,5,93,,,,
37,up,Carola,Himlen I Min Famn,41,1,83,,,,
38,up,Lauren Daigle,You Say (Piano/Vocal),70,1,104,,,,
39,down,The missionaries,Your Mighty,10,3,93,,,,
40,down,The missionaries,Wrap Me In Your Arms,7,4,93,,,,
41,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),46,6,101,,,,
42,up,Elevation Worship,See A Victory,43,6,158,,,,
43,down,The missionaries,Nowhere,19,4,93,,,,
44,down,The missionaries,To You,14,4,93,,,,
45,up,Elevation Worship,Worthy,48,12,55,,,,
46,down,The missionaries,Nothing,17,4,93,,,,
47,up,CeCe Winans,Goodness of God (Live),52,9,103,,,,
48,up,Elevation Worship,Resurrecting (Studio Version),58,16,55,,,,
49,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),92,4,179,,,,
50,up,Hillsong Worship,This I Believe (The Creed),53,23,5,,,,
51,down,Hillsong Worship,What a Beautiful Name,47,6,192,,,,
52,-,La iglesia de María,El Amor Perdura,-,13,15,,,,
53,down,Bethel Music,Peace (feat. We The Kingdom),45,3,107,,,,
54,down,Hillsong UNITED,Glimmer In the Dust,51,18,69,,,,
55,-,La iglesia de María,Momentos De Tribulación,-,28,16,,,,
56,-,La iglesia de María,Crepúsculo de la Vida,-,17,14,,,,
57,-,La iglesia de María,En La Sinfonia De Nazaret,-,22,14,,,,
58,up,Cory Asbury,Reckless Love,64,5,189,,,,
59,down,Bethel Music & Jenn Johnson,Goodness of God (Live),49,2,188,,,,
60,down,Elevation Worship,Trust in God (feat. Chris Brown),50,7,60,,,,
61,down,Cecily,Seems Like Forever,42,25,34,,,,
62,up,Phil Wickham,Living Hope (House Sessions),89,62,4,,,,
63,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],56,5,99,,,,
64,down,Hillsong UNITED,Not Today,54,27,50,,,,
65,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",79,31,15,,,,
66,down,Leeland,Way Maker (Live),60,1,145,,,,
67,down,Elevation Worship,Same God (feat. Jonsal Barrientes),66,19,64,,,,
68,-,Hillsong Worship,Who You Say I Am,-,8,147,,,,
69,up,Montell Fish,Talk 2 Me,82,8,103,,,,
70,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,72,48,5,,,,
71,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,4,148,85,2020-03-22,78,2020-03-29
72,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),91,18,33,,,,
73,down,Montell Fish,Destroy Myself Just For You,59,4,121,,,,
74,-,Worship Lullaby,Holy Forever,-,74,1,,,,
75,down,Elevation Worship,Won't Stop Now,65,30,20,,,,
76,down,Chris Tomlin,Holy Forever,63,17,80,,,,
77,-,Strängmusikfestivalskören,"Vilken dag, vilken glädje (Live)",-,64,4,,,,
78,-,Strängmusikfestivalskören,Jag fann vad jag sökte (Live),-,57,4,,,,
79,-,Strängmusikfestivalskören,Vilken vän (Live),-,65,5,,,,
80,-,Strängmusikfestivalskören,Ovärdig (Live),-,60,4,,,,
81,-,Strängmusikfestivalskören,Född på nytt (Live),-,55,6,,,,
82,-,Strängmusikfestivalskören,Vi går hand i hand (Live),-,70,2,,,,
83,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,62,,,,
84,-,Abby Siler,In Between,-,21,23,,,,
85,-,Strängmusikfestivalskören,Andens eld från himlen faller (Live),-,72,4,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,110,,,,
87,-,Lecrae,Still Here,-,87,1,,,,
88,up,Chris Tomlin,Is He Worthy?,95,42,17,,,,
89,up,Dax,God's Eyes,97,14,31,,,,
90,-,Elevation Worship,Jehovah (feat. Chris Brown),-,22,13,,,,
91,-,Brandon Lake,Praise You Anywhere,-,17,33,,,,
92,-,Elevation Worship,O Come to the Altar (Live),-,9,63,,,,
93,-,La iglesia de María,Las Puertas Del Cielo,-,70,7,,,,
94,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,28,28,,,,
95,-,Josefina Gniste & Mathias Ekelyck,Allt är möjligt,-,30,25,,,,
96,-,Mosaic MSC,Tremble,-,16,18,,,,
97,-,Montell Fish,And I'd Go a Thousand Miles,-,9,46,,,,
98,-,"ELIM!, Clara Liljestrand & Mathias Ekelyck",Helhjärtat (Live),-,62,1,,,,
99,-,La iglesia de María,Puertas Celestiales,-,57,6,,,,
100,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),55,21,72,,,,
