Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,107,,,,
2,up,Andreas Beskow,"Opus. 445 ""San Damiano""",3,2,8,,,,
3,down,Lauren Daigle,You Say,2,1,108,47,2019-10-06,47,2019-10-06
4,-,Carola,Himlen I Min Famn,-,1,32,,,,
5,up,Montell Fish,Fall in Love with You.,9,2,4,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),7,1,78,,,,
7,down,Jillian Edwards,Quiet Talk,4,4,5,,,,
8,up,Hillsong Young & Free,Pride Of A Father (Live),30,8,11,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,1,35,,,,
10,up,Fred Åkerström,Jag Ger Dig Min Morgon,11,1,100,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,89,,,,
12,-,Victor Thompson,Dependable God,-,12,2,,,,
13,up,DelaRhymes,False Prophet,23,3,11,,,,
14,up,Congress MusicFactory,Stillness (feat. Newton Charles),18,4,22,,,,
15,up,Tauren Wells,"Merry Christmas, Happy Holidays",33,1,2,,,,
16,up,Congress MusicFactory,You Have Brought Us Here (Instrumental) [feat. Jon Williams],19,5,21,,,,
17,up,DelaRhymes,New Born King,25,5,16,,,,
18,down,Congress MusicFactory,Contemplation (feat. Newton Charles),10,5,22,,,,
19,up,Congress MusicFactory,Psalm 16 (feat. Chris Beyer),20,3,23,,,,
20,down,Congress MusicFactory,To Follow You (feat. Newton Charles),15,5,22,,,,
21,up,DelaRhymes,Born Again,27,6,11,,,,
22,down,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),14,6,23,,,,
23,-,The Belonging Co & Andrew Holt,Holy (Song Of The Ages) [Live],-,23,1,,,,
24,down,Congress MusicFactory,Holy God (Instrumental) [feat. Chris Beyer],12,4,22,,,,
25,up,Montell Fish,Talk 2 Me,26,8,11,,,,
26,-,Elijah Oyelade,Spirit Pray,-,26,1,,,,
27,-,Judith Gayle,Stay With God,-,27,1,,,,
28,-,Shirley Caesar,He's Working It Out for You,-,28,1,,,,
29,-,Eugene Zuta,Spiritual Songs (feat. Uncle Ato),-,29,1,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,73,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,4,53,85,2020-03-22,78,2020-03-29
32,up,Tasha Cobbs Leonard,The First Noel,62,2,2,,,,
33,-,William McDowell,I Give Myself Away,-,33,3,,,,
34,-,1Spirit & Theophilus Sunday,There Is a Yearning,-,34,1,,,,
35,down,Bethel Music & Brandon Lake,Graves into Gardens,6,3,3,,,,
36,up,Cedarmont Kids,Evening Hymn,38,3,73,,,,
37,-,Jephthah Idahosa Aigbe,Spirit of Victory,-,37,1,,,,
38,-,Carola,En Stjärna Lyser Så Klar,-,1,15,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),83,4,60,,,,
40,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,98,2,61,,,,
41,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,28,6,,,,
42,-,Bethel Music,Peace (feat. We The Kingdom),-,3,33,,,,
43,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,7,3,,,,
44,down,Candi Staton,Young Hearts Run Free,16,2,100,,,,
45,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,16,,,,
46,-,Cory Asbury,Sparrows,-,14,18,,,,
47,-,Carola,Härlig Är Jorden,-,2,11,,,,
48,-,Cory Asbury,Nothing More Than You,-,48,3,,,,
49,-,Cory Asbury,Crashing In,-,31,4,,,,
50,-,Jonathan Traylor,High Up,-,23,5,,,,
51,-,Lauren Daigle,Rescue,-,4,51,74,2019-10-13,74,2019-10-13
52,-,Ashes Remain,Follow,-,52,1,,,,
53,-,Carola,Stilla Natt,-,8,9,,,,
54,-,Lauren Daigle,Look Up Child,-,27,22,,,,
55,up,Hillsong Worship,What a Beautiful Name,91,6,63,,,,
56,-,Bo Järpehag,Din godhet (Live),-,23,3,,,,
57,-,Elevation Worship,Do It Again (Live),-,49,8,,,,
58,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,48,4,,,,
59,-,Hillsong UNITED,From the Inside Out,-,39,1,,,,
60,-,Ashes Remain,On My Own,-,24,13,,,,
61,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,46,4,,,,
62,-,William McDowell,Spirit Break Out (feat. Trinity Anderson),-,62,4,,,,
63,-,Carola,Gläns Över Sjö Och Strand,-,5,10,,,,
64,-,Montell Fish,Call U Tomorrow,-,19,3,,,,
65,-,Carola,Nu Tändas Tusen Juleljus,-,4,11,,,,
66,-,Hillsong Worship,King of Kings,-,4,34,,,,
67,-,Elevation Worship,Here Again,-,30,9,,,,
68,-,Elevation Worship,O Come to the Altar (Live),-,9,18,,,,
69,-,Cory Asbury,The Prodigal Song,-,56,3,,,,
70,-,Carola,The Little Drummer Boy,-,5,10,,,,
71,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,9,7,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,12,11,,,,
73,-,Hillsong Worship,Who You Say I Am,-,8,51,,,,
74,down,Hillsong Worship,So Will I (100 Billion X),51,10,33,,,,
75,-,Bo Järpehag,Stå upp min älskade och kom (Live),-,27,4,,,,
76,-,Christer Sjögren,Blott En Dag,-,13,14,,,,
77,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,29,4,,,,
78,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,5,1,,,,
79,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,16,12,,,,
80,-,Bo Järpehag,Om Gud är för oss (Live),-,29,5,,,,
81,down,Cory Asbury,Reckless Love,24,5,69,,,,
82,-,Chris Tomlin,All the World Awaits (Hosanna),-,82,1,,,,
83,down,Bethel Music,Rescue (feat. Lauren Daigle),17,5,2,,,,
84,down,Lauren Daigle,Trust in You,82,67,3,,,,
85,-,Bo Järpehag,Ett har jag begärt av Herren (Live),-,7,5,,,,
86,-,Gemenskap,"Nothing but Your Love (feat. David Castaneda, David Åhlén, Emily Åhlen & Eric Liljero)",-,86,1,,,,
87,down,Tribl,"Moving (feat. Tianna Horsey, Ryan Ofei & Joe L Barnes)",43,43,2,,,,
88,-,Cory Asbury,Dear God,-,54,4,,,,
89,-,Hillsong Worship,In Control,-,39,7,,,,
90,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,8,41,,,,
91,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,14,,,,
92,-,Congress MusicFactory,I Worship You,-,4,5,,,,
93,-,Johnny Cash,Daddy Sang Bass,-,57,9,,,,
94,-,Gemenskap,Skapa Ett Rent Hjärta (Ps 51) [feat. David Castaneda],-,94,1,,,,
95,-,Hillsong Worship,What a Saviour,-,81,2,,,,
96,-,Hillsong UNITED,Another in the Fire (Live),-,3,34,,,,
97,-,Gemenskap,"Helig, Helig, Helig (feat. David Castaneda, David Åhlén & Emily Åhlen)",-,97,1,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,16,,,,
99,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,21,,,,
100,-,Gemenskap,"Allt Till Jesus (feat. David Castaneda, David Åhlén & Emily Åhlen)",-,100,1,,,,
