Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,48,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,208,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,225,,,,
4,up,Lauren Daigle,You Say,4,1,232,47,2019-10-06,47,2019-10-06
5,up,Forrest Frank & Connor Price,Up!,7,4,7,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,1,157,,,,
7,down,Lauren Daigle,Rescue,5,4,164,74,2019-10-13,74,2019-10-13
8,down,Forrest Frank,Good Day,6,4,12,,,,
9,up,The missionaries,To You,17,4,85,,,,
10,up,The missionaries,Preach,14,3,85,,,,
11,up,Hillsong Worship,What a Beautiful Name,21,6,184,,,,
12,down,The missionaries,Your Mighty,11,3,85,,,,
13,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,5,91,,,,
14,up,The missionaries,Only Jesus saves,20,5,85,,,,
15,up,The missionaries,Wrap Me In Your Arms,22,4,85,,,,
16,down,The missionaries,Your Place,9,2,85,,,,
17,down,The missionaries,Our Desire,15,4,85,,,,
18,down,The missionaries,Your Heart,16,5,84,,,,
19,up,The missionaries,Nowhere,27,4,85,,,,
20,up,Elevation Worship,Resurrecting (Studio Version),46,16,47,,,,
21,up,Elevation Worship,Trust in God (feat. Chris Brown),70,7,52,,,,
22,down,Hillsong Worship,Hosanna,19,14,75,,,,
23,up,Elevation Worship,See A Victory,40,6,150,,,,
24,up,La iglesia de María,El Amor Perdura,35,13,9,,,,
25,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,6,93,,,,
26,up,The missionaries,Nothing,26,4,85,,,,
27,up,Cecily,Seems Like Forever,51,25,26,,,,
28,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],8,8,125,,,,
29,down,Montell Fish,Destroy Myself Just For You,12,4,114,,,,
30,up,Carola,Jag sjunger god natt,36,3,122,,,,
31,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),57,5,56,,,,
32,up,La iglesia de María,Momentos De Tribulación,49,28,10,,,,
33,up,La iglesia de María,Crepúsculo de la Vida,34,17,8,,,,
34,up,Brandon Lake,Gratitude,54,10,79,,,,
35,up,Chris Tomlin,Holy Forever,64,17,73,,,,
36,down,CeCe Winans,Goodness of God (Live),18,9,95,,,,
37,up,Elevation Worship,Same God (feat. Jonsal Barrientes),45,19,56,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),56,2,180,,,,
39,up,Jesus Image,Yeshua (Live),52,30,28,,,,
40,up,Elevation Worship,Another One (feat. Chris Brown),53,16,10,,,,
41,down,Elevation Worship,Worthy,25,12,47,,,,
42,up,Carola,Gud som haver barnen kär,50,2,123,,,,
43,down,The Belonging Co & Andrew Holt,Come Alive (Resurrection Power),30,30,3,,,,
44,up,La iglesia de María,En La Sinfonia De Nazaret,47,22,8,,,,
45,down,"The Belonging Co, Lauren Sloat & Mia Fieldes",Peace Be Still,33,33,2,,,,
46,down,The Belonging Co & Henry Seeley,Every Victory,37,37,2,,,,
47,down,Bethel Music,Peace (feat. We The Kingdom),28,3,102,,,,
48,down,The Belonging Co & Mitch Wong,Because Of Christ,32,32,2,,,,
49,down,The Belonging Co & Natalie Grant,Just The Mention Of His Name,41,41,2,,,,
50,down,"The Belonging Co, David Dennis & Shantrice Laura",Zeal (allskate remix),39,39,2,,,,
51,down,"The Belonging Co, Hope Darst & Ben Cantelon",Hosanna,43,43,2,,,,
52,up,The Belonging Co & Andrew Holt,Jesus Over Everything,55,52,2,,,,
53,down,Hillsong Worship,What a Beautiful Name,42,9,56,,,,
54,down,The Belonging Co,Isn't He (This Jesus) [feat. Sarah Reeves],44,44,2,,,,
55,down,Cory Asbury,Reckless Love,29,5,182,,,,
56,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,18,27,,,,
57,down,The Belonging Co & Natalie Grant,You're Not Finished Yet,48,48,2,,,,
58,-,Averly Morillo,Mesias (Live),-,58,3,,,,
59,down,Hillsong Worship,I Surrender (Live),58,9,110,,,,
60,up,Leeland,Way Maker (Live),75,1,141,,,,
61,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),62,31,3,,,,
62,up,ステイプル・シンガーズ,I'll Take You There,71,38,36,,,,
63,down,Hillsong Worship,Who You Say I Am,59,8,143,,,,
64,-,Steven Malcolm & Natalie Grant,Even Louder,-,49,3,,,,
65,-,Dax,God's Eyes,-,14,29,,,,
66,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),73,4,142,85,2020-03-22,78,2020-03-29
67,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),61,21,67,,,,
68,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,4,171,,,,
69,down,Caleb Gordon,War,38,34,4,,,,
70,up,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),77,24,50,,,,
71,-,Cathy Swan,I Love You Lord,-,60,1,,,,
72,-,Cathy Swan,As the Deer,-,62,1,,,,
73,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",31,31,10,,,,
74,-,Cathy Swan,Quiet,-,74,1,,,,
75,-,Cathy Swan,Throne Room (Bonus Track),-,66,1,,,,
76,-,Cathy Swan,O Lord You're Beautiful,-,61,1,,,,
77,-,Cathy Swan,Goodness of God,-,71,1,,,,
78,down,Eugy Official,He Called Me,66,39,2,,,,
79,-,Cathy Swan,Just as I am,-,73,1,,,,
80,-,Strängmusikfestivalkören,Jesus kan läka ditt hjärta,-,60,3,,,,
81,-,Bo Järpehag,Din godhet,-,16,52,,,,
82,-,Strängmusikfestivalkören,Hela Mitt hjärta är fullt av sång,-,82,2,,,,
83,-,Strängmusikfestivalkören,Jesus bryter varje boja,-,62,1,,,,
84,-,Anne Wilson,Strong,-,84,1,,,,
85,-,Strängmusikfestivalkören,Härliga Golgata,-,85,3,,,,
86,-,Strängmusikfestivalkören,Loven Herren han är vår Gud,-,86,1,,,,
87,-,Strängmusikfestivalkören,Gud är god,-,87,3,,,,
88,down,Hillsong UNITED,Glimmer In the Dust,81,18,62,,,,
89,-,Strängmusikfestivalskören,Känner du min Jesus (Live),-,58,4,,,,
90,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,8,50,,,,
91,-,Strängmusikfestivalskören,"Vilken dag, vilken glädje (Live)",-,64,2,,,,
92,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),96,6,105,,,,
93,-,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),-,44,1,,,,
94,-,Worship Lullaby,House Of Miracles,-,94,1,,,,
95,-,Anne Wilson,REBEL,-,95,1,,,,
96,-,Strängmusikfestivalskören,Vilken vän (Live),-,65,3,,,,
97,-,Strängmusikfestivalskören,Ovärdig (Live),-,60,2,,,,
98,-,Worship Lullaby,What I See,-,89,1,,,,
99,-,Worship Lullaby,Believe For It,-,99,1,,,,
100,-,Strängmusikfestivalskören,Född på nytt (Live),-,55,4,,,,
