Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,76,2,2,,,,
3,up,Elevation Worship,Love Won't Give Up,89,3,2,,,,
4,-,Pat Barrett,Better,-,4,1,,,,
5,up,Hillsong Worship,See The Light,18,5,2,,,,
6,up,Hillsong UNITED,Good Grace (Live),38,6,2,,,,
7,-,All Sons & Daughters,Great Are You Lord,-,7,1,,,,
8,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,8,1,,,,
9,-,Cody Carnes,Run To the Father,-,9,1,,,,
10,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,8,1,,,,
11,-,Zach Williams,Less Like Me,-,11,1,,,,
12,down,Cedarmont Kids,Evening Hymn,9,3,2,,,,
13,up,The Sound Creator,How to Say I'm Sorry,41,3,2,,,,
14,up,The Sound Creator,Holy Water,45,8,2,,,,
15,-,People Of The Earth,Even Louder (feat. Tricia),-,15,1,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),2,1,2,,,,
17,-,The Sound Creator,Christmas Morning,-,5,1,,,,
18,up,The Sound Creator,Hope,48,11,2,,,,
19,-,Shane & Shane,"Psalm 23 (Surely Goodness, Surely Mercy)",-,19,1,,,,
20,-,Riley Clemmons,Fighting for Me,-,20,1,,,,
21,-,Chris Tomlin & Pat Barrett,Good Good Father,-,21,1,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,2,2,,,,
23,up,Elevation Worship,See A Victory,35,6,2,,,,
24,-,Shane & Shane,Psalm 27 (One Thing),-,24,1,,,,
25,-,Pingst,Våra ögon har sett Herren (feat. Alfred Nygren),-,25,1,,,,
26,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Ebke Ebke - Syriac Ortodox Hymn,-,26,1,,,,
27,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,27,1,,,,
28,down,Hillsong Worship,Awake My Soul,11,11,2,,,,
29,-,Mosaic MSC,Tremble,-,16,1,,,,
30,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Hal Tarheyk Hito - Syriac Orthodox,-,30,1,,,,
31,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,2,2,,,,
32,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,32,1,,,,
33,-,Shane & Shane,Take Over,-,33,1,,,,
34,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Habibi - Syriac Orthodox,-,34,1,,,,
35,-,Frank Ådahl,Tårar Från Himlen,-,35,1,,,,
36,-,Worship Circle,Come Thou Fount (feat. Charlie Hall),-,36,1,,,,
37,-,Shane & Shane,Psalm 16 (Fullness of Joy),-,37,1,,,,
38,-,Worship Circle,Fairest Lord Jesus (My Soul's Glory) [feat. Paul Baloche],-,38,1,,,,
39,-,Zach Williams,Walk With You,-,9,1,,,,
40,down,Various Artists & Josefina Gniste,Jesus är i centrum,12,12,2,,,,
41,-,Hillsong Worship,Dawn,-,34,1,,,,
42,-,Shane & Shane,Psalm 91 (On Eagles' Wings),-,42,1,,,,
43,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,24,1,,,,
44,-,Frank Ådahl,Jag Är Med Dig,-,44,1,,,,
45,-,Elevation Worship,Resurrecting (Studio Version),-,16,1,,,,
46,-,Cory Asbury,Reckless Love,-,5,1,,,,
47,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Hallelujah / Syriac Orthodox,-,47,1,,,,
48,-,Shane & Shane,Psalm 98 (Sing Unto the Lord),-,48,1,,,,
49,-,Frank Ådahl,En Vanlig Människa,-,49,1,,,,
50,-,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],-,50,1,,,,
51,up,Hillsong Worship,Who You Say I Am,85,8,2,,,,
52,-,Hillsong UNITED,Glimmer In the Dust,-,18,1,,,,
53,-,Shane & Shane,Psalm 46 (Lord of Hosts),-,53,1,,,,
54,-,Hillsong Worship,What a Beautiful Name,-,9,1,,,,
55,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,1,,,,
56,up,Vertical Worship,Yes I Will,94,25,2,,,,
57,-,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),-,57,1,,,,
58,-,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),-,58,1,,,,
59,-,Big Daddy Weave,The Lion and the Lamb,-,24,1,,,,
60,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,14,1,,,,
61,down,Hillsong Worship,No One But You,49,49,2,,,,
62,-,Hillsong UNITED,So Will I (100 Billion X),-,11,1,,,,
63,down,Mack Brock,I Am Loved,8,8,2,,,,
64,-,Shaylee Simeone,Dearly Loved,-,58,1,,,,
65,down,Hillsong Worship,Come Alive,32,29,2,,,,
66,-,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],-,66,1,,,,
67,-,Leeland,Better Word (Live),-,11,1,,,,
68,-,L'or Mbongo Lemba,Mongongo Na Yesu,-,50,1,,,,
69,-,Phil Wickham,Living Hope,-,8,1,,,,
70,up,Hillsong UNITED,As You Find Me (Live),92,22,2,,,,
71,-,Francesca Battistelli & Steffany Gretzinger,Defender (Neon Feather Remix),-,71,1,,,,
72,-,Hillsong UNITED,Another in the Fire (Live),-,3,1,,,,
73,-,Shane & Shane,Psalm 63 (Better Than Life),-,73,1,,,,
74,-,Elevation Worship,Won't Stop Now,-,30,1,,,,
75,-,Elevation Worship,Gone,-,25,1,,,,
76,up,We The Kingdom,Dancing On the Waves (Live),86,53,2,,,,
77,-,Shane & Shane,Psalm 51 (Wisdom in the Secret Heart),-,77,1,,,,
78,-,Maverick City Music,History (feat. Alton Eugene),-,71,1,,,,
79,-,Mack Brock,Heart Wide Open,-,62,1,,,,
80,down,Secondary Citizens,Shining,50,18,2,,,,
81,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,81,1,,,,
82,down,Secondary Citizens,Lost in You,54,51,2,,,,
83,-,Hillsong Worship,Cornerstone (Live),-,34,1,,,,
84,-,Maverick City Music,My Soul Sings (feat. Dante Bowe),-,73,1,,,,
85,-,Elevation Worship,O Come to the Altar (Live),-,48,1,,,,
86,-,Chris McClarney,Valley (Live),-,34,1,,,,
87,up,John Blund Quartet,Good Bye,90,27,2,,,,
88,-,Generación 12,Ya No Vivo Yo,-,69,1,,,,
89,down,Leeland,Way Maker (Live),82,1,2,,,,
90,up,John Blund Quartet,Breath In,93,28,2,,,,
91,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,91,1,,,,
92,down,Brandon Lake,This Is a Move (Live),70,21,2,,,,
93,-,Travis Greene,Won't Let Go,-,93,1,,,,
94,-,Shane & Shane,Psalm 139 (Far Too Wonderful),-,94,1,,,,
95,-,Mercy Chinwo,Excess Love,-,41,1,,,,
96,-,Shane & Shane,Psalm 34 (Taste and See),-,96,1,,,,
97,down,The Sound Creator,Marry Me,52,16,2,,,,
98,-,John Blund Quartet,Now or Never,-,29,1,,,,
99,-,Matt Maher,"Lord, I Need You",-,44,1,,,,
100,-,John Blund Quartet,Simple,-,31,1,,,,
