Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,79,,,,
2,up,Lauren Daigle,You Say,3,1,80,47,2019-10-06,47,2019-10-06
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,7,,,,
4,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),90,4,4,,,,
5,up,Carola,Gud som haver barnen kär,5,2,46,,,,
6,up,Carola,Jag sjunger god natt,7,3,46,,,,
7,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),9,7,3,,,,
8,-,CAIN,The Commission,-,8,1,,,,
9,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),13,9,3,,,,
10,up,Carola,Du omsluter mig,38,4,38,,,,
11,-,Zach Williams,Turn It Over,-,11,1,,,,
12,up,Carola,Lyckeliten,82,4,32,,,,
13,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,5,39,,,,
14,down,Candi Staton,Young Hearts Run Free,8,2,74,,,,
15,-,Carola,Tänk att få vakna,-,8,27,,,,
16,-,Carola,Att komma hem (Som när ett barn),-,4,28,,,,
17,up,Carola,Videvisan,50,11,41,,,,
18,up,Carola,Sov på min arm (Nocturne),95,5,39,,,,
19,up,Carola,Vi har en tulta med ögon blå,92,6,35,,,,
20,-,Carola,Thula Sana,-,7,45,,,,
21,up,Carola,"Käre Gud, jag har det gott",81,5,29,,,,
22,-,Carola,Det gåtfulla folket,-,4,45,,,,
23,down,Fred Åkerström,Jag Ger Dig Min Morgon,12,1,75,,,,
24,up,Koryn Hawthorne & Matt Maher,How Great (Single Mix),80,24,2,,,,
25,up,Carola,Jag vill alltid älska,100,4,38,,,,
26,up,Carola,Jag lyfter ögat,48,3,27,,,,
27,-,Anne Wilson,Something About That Name,-,27,1,,,,
28,up,Carola,Byssan lull,51,3,52,,,,
29,up,Carola,Lasse litens medley,41,5,27,,,,
30,-,Influence Music & Jonathan Traylor,"10,000 Armies (Live)",-,30,1,,,,
31,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),16,16,2,,,,
32,-,"The Church Will Sing, Matthews Ntlele & Bridge Worship",The Risen Lamb of God,-,32,1,,,,
33,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),64,33,3,,,,
34,-,Carola,Majas visa,-,7,30,,,,
35,-,North Point Worship,Abundantly More (feat. Clay Finnesand) [Live],-,35,1,,,,
36,up,Carola,"Ge mig handen, min vän",85,10,31,,,,
37,-,Vertical Worship,Faithful Now,-,13,14,,,,
38,down,Justin Bieber & Beam,Freedom,4,1,6,,,,
39,-,Cory Asbury,The Father's House,-,11,23,,,,
40,-,Mercy Chinwo,Incredible God,-,40,2,,,,
41,-,Mercy Chinwo,Excess Love,-,41,3,,,,
42,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",11,3,6,,,,
43,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],60,8,29,,,,
44,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),58,29,2,,,,
45,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],75,6,13,,,,
46,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),15,5,46,,,,
47,-,Hillsong Worship,What a Beautiful Name,-,6,44,,,,
48,down,Matthew West,Truth Be Told,44,39,7,,,,
49,up,Jimmy D Psalmist,Consuming Fire,74,49,2,,,,
50,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),35,18,10,,,,
51,-,Jimmy D Psalmist,Mighty Man of War,-,51,2,,,,
52,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,16,8,,,,
53,up,David G,My Trust Is in You,79,53,2,,,,
54,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,54,3,,,,
55,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,22,10,,,,
56,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,22,1,,,,
57,-,Hillsong På Svenska,Vilket Underbart Namn,-,19,18,,,,
58,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,28,2,,,,
59,-,Nichole Nordeman,Slow Down,-,34,1,,,,
60,down,Chidinma,Jehovah Overdo,14,14,2,,,,
61,-,Mack Brock,Christ Is Risen,-,61,1,,,,
62,-,Lauren Daigle,This Girl,-,13,7,,,,
63,-,Lauren Daigle,Rescue,-,4,40,74,2019-10-13,74,2019-10-13
64,down,Justin Bieber,We’re In This Together,29,2,5,,,,
65,-,Chris Tomlin,Is He Worthy?,-,42,6,,,,
66,-,Mia Runeson,I Ditt ansiktes ljus,-,66,1,,,,
67,down,Phil Wickham,Battle Belongs,27,8,23,,,,
68,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,23,,,,
69,-,Hillsong Worship,Who You Say I Am (Studio Version),-,16,8,,,,
70,down,Martin Anderwelt,The Future Is Bright,28,19,12,,,,
71,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),20,20,2,,,,
72,down,Martin Anderwelt,Study My Life Away,24,11,8,,,,
73,down,Martin Anderwelt,Focus Forever,25,15,10,,,,
74,down,Martin Anderwelt,Big Time Study,19,17,10,,,,
75,-,G.U.C,All That Matters,-,4,7,,,,
76,down,Martin Anderwelt,Remember Your Goal,23,12,11,,,,
77,up,Martin Anderwelt,Focusing Story,99,14,14,,,,
78,down,Beverly Ann,Dancing in the Sky,6,6,3,,,,
79,-,Chris Renzema,Springtime,-,35,13,,,,
80,-,Lauren Daigle,Love Like This,-,31,6,,,,
81,down,Hillsong UNITED,Oceans (Where Feet May Fail),61,1,69,,,,
82,-,Lauren Daigle,Hold On To Me (feat. AHI) [Live],-,82,1,,,,
83,-,Lauren Daigle,Still Rolling Stones,-,31,9,,,,
84,-,Jesus4ever,The Greater Love,-,84,1,,,,
85,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,69,7,,,,
86,-,Jesus4ever,My Brother's Keeper,-,86,1,,,,
87,-,Phil Wickham,House of the Lord,-,16,1,,,,
88,-,Mandisa,Ruins,-,46,1,,,,
89,-,Jesus4ever,The Lord Is My Shepherd,-,89,1,,,,
90,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),78,16,7,,,,
91,down,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),40,6,10,,,,
92,-,Bethel Music & Brandon Lake,We Praise You (Live),-,63,3,,,,
93,-,Jesus4ever,Let Us Rejoice,-,93,1,,,,
94,down,Congress MusicFactory,Psalm 16 (feat. Chris Beyer),17,3,10,,,,
95,-,Jesus4ever,Blood of the Savior,-,95,1,,,,
96,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,26,12,,,,
97,-,Jesus4ever,Meet Your Fears with Faith,-,97,1,,,,
98,-,Jesus4ever,Sinful Sister,-,98,1,,,,
99,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,69,2,,,,
100,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,4,41,,,,
