Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,9,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,9,,,,
4,up,Candi Staton,Young Hearts Run Free,52,2,8,,,,
5,-,Lauren Daigle,Rescue,-,4,4,74,2019-10-13,74,2019-10-13
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,8,,,,
7,up,Leeland,Way Maker (Live),8,1,8,,,,
8,up,Fred Åkerström,Jag Ger Dig Min Morgon,9,1,6,,,,
9,up,Hillsong Worship,King of Kings,75,4,9,,,,
10,up,Pat Barrett,Build My Life (feat. Cory Asbury),91,10,6,,,,
11,-,Hillsong Worship,What a Beautiful Name,-,6,5,,,,
12,up,Phil Wickham,Living Hope,49,8,7,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,2,10,,,,
14,down,Hillsong Worship,Who You Say I Am,12,8,7,,,,
15,down,Sunday Service Choir,Father Stretch,5,5,3,,,,
16,up,Cory Asbury,Reckless Love,65,5,6,,,,
17,up,Elevation Worship,See A Victory,21,6,7,,,,
18,up,Secondary Citizens,Shining,79,18,5,,,,
19,-,Zach Williams,Rescue Story,-,4,4,,,,
20,up,Hillsong UNITED,Good Grace (Live),93,6,7,,,,
21,-,Brandon Lake,This Is a Move (Live),-,21,4,,,,
22,up,Hillsong UNITED,As You Find Me (Live),81,22,6,,,,
23,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],37,8,6,,,,
24,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,24,2,,,,
25,down,Carola,Thula Sana,18,7,3,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),84,2,10,,,,
27,down,Carola,Byssan lull,16,3,6,,,,
28,-,Hillsong Worship,One Thing,-,10,2,,,,
29,-,Generación 12,Todo lo Haces Nuevo,-,29,1,,,,
30,down,Hillsong UNITED,Another in the Fire (Live),24,3,8,,,,
31,-,Hillsong På Svenska,Vilket Underbart Namn,-,19,4,,,,
32,-,Generación 12,Cristo Te Amo,-,32,1,,,,
33,-,Generación 12,Es tu Amor,-,33,1,,,,
34,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,34,2,,,,
35,-,New Wine Sweden,Ty så älskar Gud (with Alfred Nygren & Elin Sydhage),-,13,3,,,,
36,-,Generación 12,Cuánto Más Me Rindo,-,36,1,,,,
37,-,Hillsong UNITED,Glimmer In the Dust,-,18,4,,,,
38,-,Generación 12,Tu Nombre Santo Es (Feat. Miel San Marcos),-,38,1,,,,
39,up,Zach Williams,Heaven Help Me,74,39,4,,,,
40,-,Generación 12,Gracias,-,40,1,,,,
41,-,Ellen Vingren,Vi vill ge Dig det bästa,-,41,2,,,,
42,-,Generación 12,Gracias,-,42,1,,,,
43,-,Lauren Daigle,Look Up Child,-,27,4,,,,
44,up,Zach Williams & Dolly Parton,There Was Jesus,78,17,6,,,,
45,-,Generación 12,Con tu Voz,-,45,1,,,,
46,-,Jon Guerra,Stained Glass,-,46,1,,,,
47,-,Hillsong Worship,So Will I (100 Billion X),-,10,1,,,,
48,-,Cody Carnes,Nothing Else,-,25,4,,,,
49,-,Generación 12,Cuanto Más Me Rindo,-,49,1,,,,
50,-,Hillsong Worship,Grace To Grace,-,32,1,,,,
51,-,Generación 12,Eres Tú,-,51,2,,,,
52,up,Vertical Worship,Yes I Will,68,25,5,,,,
53,-,Generación 12,No Hay otro Lugar,-,53,1,,,,
54,up,Josefina Gniste,Varde frid (feat. Sanna Välipakka),83,42,2,,,,
55,-,Superchick,Hey Hey,-,55,1,,,,
56,-,Jon Guerra,Wherever You Are,-,56,1,,,,
57,-,Generación 12,Tus Pensamientos,-,57,1,,,,
58,-,Generación 12,Ya No Vivo yo,-,58,1,,,,
59,-,Cody Carnes,Run To the Father,-,9,4,,,,
60,-,Hillsong UNITED,Ready or Not (Live),-,60,1,,,,
61,-,Jon Guerra,Nothing Better,-,61,1,,,,
62,-,Generación 12,Eres tú,-,62,1,,,,
63,-,Zach Williams,Stand Up,-,52,2,,,,
64,-,Hillsong Worship,Open Heaven (River Wild),-,20,2,,,,
65,-,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,-,23,2,,,,
66,-,Generación 12,La Sangre De Jesús (feat. Marco Barrientos),-,66,1,,,,
67,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,17,1,,,,
68,down,Hillsong Worship,I Surrender (Live),30,9,7,,,,
69,-,Generación 12,Ya No Vivo Yo,-,69,2,,,,
70,-,Josefina Gniste,Helig Ande (Kom och möt oss här),-,5,1,,,,
71,-,Pat Barrett,Better,-,4,5,,,,
72,-,Generación 12,Es Tu Amor,-,72,1,,,,
73,-,Hillsong Worship,No One But You,-,49,5,,,,
74,down,Sunday Service Choir,Revelations 19:1,13,13,3,,,,
75,down,Hillsong Worship,Who You Say I Am (Studio Version),58,16,2,,,,
76,up,Hillsong Worship,See The Light,86,5,7,,,,
77,-,Carola,Sov på min arm (Nocturne),-,5,1,,,,
78,-,TobyMac,Scars,-,78,1,,,,
79,-,Hector El Father,Payaso,-,79,1,,,,
80,down,Hillsong Worship,O Praise the Name (Anástasis),22,18,3,,,,
81,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,14,2,7,,,,
82,-,Generación 12,Nunca Me Avergonzaré,-,82,1,,,,
83,-,Carola,Videvisan,-,11,4,,,,
84,-,Josh Baldwin,Let the Redeemed,-,37,2,,,,
85,-,Cochren & Co.,Church (Take Me Back),-,55,1,,,,
86,-,Generación 12,Tus Caminos,-,86,1,,,,
87,-,Levixone,Chikibombe,-,21,3,,,,
88,-,Hillsong På Svenska,God Nåd,-,10,2,,,,
89,-,Josefina Gniste,Skapelsens Herre,-,89,1,,,,
90,-,Micke Fhinn,Frimodiga hjärtan,-,56,1,,,,
91,-,Various Artists & Josefina Gniste,Jesus är i centrum,-,12,3,,,,
92,-,Hillsong Worship,Never Forsaken,-,31,1,,,,
93,-,Carola,Jag sjunger god natt,-,3,1,,,,
94,down,Hillsong Worship,Transfiguration,63,19,2,,,,
95,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,87,1,,,,
96,-,Pingst,Vid foten av Ditt kors (feat. Josefina Gniste & Samuel Hector),-,96,2,,,,
97,down,Cedarmont Kids,Evening Hymn,85,3,9,,,,
98,-,Marcus Eriksson & Carl Eksmo,Vi vänder oss åter,-,98,1,,,,
99,down,Carola,Det gåtfulla folket,87,4,5,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,5,,,,
