Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,100,,,,
2,up,Lauren Daigle,You Say,2,1,101,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,25,2,95,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),73,2,67,,,,
5,-,Andreas Beskow,"Opus. 445 ""San Damiano""",-,2,1,,,,
6,up,Carola,Gud som haver barnen kär,12,2,66,,,,
7,up,Carola,Jag sjunger god natt,13,3,66,,,,
8,-,Lauren Daigle,You Say (Piano/Vocal),-,1,71,,,,
9,up,CeCe Winans & Lauren Daigle,Believe For It,18,9,5,,,,
10,-,Cedarmont Kids,Evening Hymn,-,3,66,,,,
11,-,Elevation Worship,RATTLE! (Live),-,11,6,,,,
12,up,Hillsong På Svenska,Alla behöver kärlek,75,12,2,,,,
13,down,Congress MusicFactory,To Follow You (feat. Newton Charles),5,5,20,,,,
14,-,Hillsong Worship,So Will I (100 Billion X),-,10,29,,,,
15,down,Congress MusicFactory,Psalm 16 (feat. Chris Beyer),3,3,21,,,,
16,-,Newsboys,Magnetic,-,16,1,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,28,,,,
18,down,Congress MusicFactory,You Have Brought Us Here (Instrumental) [feat. Jon Williams],8,5,19,,,,
19,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,54,,,,
20,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,20,11,,,,
21,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,21,1,,,,
22,up,Hillsong Worship,What a Beautiful Name,46,6,57,,,,
23,down,Congress MusicFactory,Stillness (feat. Newton Charles),10,4,20,,,,
24,down,Congress MusicFactory,Contemplation (feat. Newton Charles),9,5,20,,,,
25,down,Congress MusicFactory,Holy God (Instrumental) [feat. Chris Beyer],4,4,20,,,,
26,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),76,20,4,,,,
27,-,Hillsong På Svenska,För vår Gud är allting möjligt,-,27,3,,,,
28,down,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),7,6,21,,,,
29,up,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),32,18,2,,,,
30,-,Tasha Layton,Look What You've Done,-,30,3,,,,
31,-,Judikay,Capable God,-,9,12,,,,
32,-,Elevation Worship,Graves Into Gardens (Studio),-,16,27,,,,
33,-,Carola,Himlen I Min Famn,-,1,27,,,,
34,down,Justin Bieber & Beam,Freedom,23,1,23,,,,
35,-,Jordan Smith,Don't Quit,-,35,1,,,,
36,-,Teddy Diso,Lelo lelo,-,22,1,,,,
37,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,5,57,,,,
38,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,10,,,,
39,-,Bethel Music,Peace (feat. We The Kingdom),-,3,32,,,,
40,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),17,4,15,,,,
41,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,41,1,,,,
42,down,UPPERROOM,Rest on Us (Live),24,24,4,,,,
43,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,7,1,,,,
44,-,Gerald Wolfe,Have Thine Own Way,-,44,1,,,,
45,-,Elevation Worship,Resurrecting (Studio Version),-,16,6,,,,
46,-,Lauren Daigle,Look Up Child,-,27,19,,,,
47,-,Hillsong På Svenska,Kärlek som aldrig tar slut,-,47,1,,,,
48,-,Hillsong Young & Free,Never Fail (Live),-,7,6,,,,
49,-,Lauren Daigle,Love Like This,-,31,7,,,,
50,down,Hillsong Young & Free,Pride Of A Father (Live),26,8,6,,,,
51,-,Lauren Daigle,Everything,-,40,6,,,,
52,-,Hillsong På Svenska,Jag står,-,19,4,,,,
53,-,Petra,Just Reach Out,-,53,1,,,,
54,-,Hillsong På Svenska,Du är vår Gud,-,47,5,,,,
55,-,Lauren Daigle,This Girl,-,13,8,,,,
56,-,Chris Tomlin,Is He Worthy?,-,42,9,,,,
57,-,Petra,Praying Man,-,57,1,,,,
58,-,Planetshakers,My Father's Child (Live),-,24,1,,,,
59,down,Montell Fish,Talk 2 Me,28,8,4,,,,
60,-,Lauren Daigle,Rescue,-,4,47,74,2019-10-13,74,2019-10-13
61,-,Petra,Creed,-,61,1,,,,
62,-,Lauren Daigle,Still Rolling Stones,-,31,10,,,,
63,-,Planetshakers,Join with the Angels (Live),-,13,1,,,,
64,-,Pingst,Lova Herren (feat. Wilhelm Svensson & Ida Möller),-,64,1,,,,
65,-,Petra,Breathe In,-,65,1,,,,
66,up,Planetshakers,Sings My Soul (Live),95,27,3,,,,
67,-,Petra,This Means War,-,67,1,,,,
68,-,Pingst,Tänker aldrig glömma (feat. Erik Klintenberg),-,68,1,,,,
69,-,Petra,Beat the System,-,69,1,,,,
70,-,Planetshakers,I Came for You (Live),-,30,2,,,,
71,-,Pingst,Vår Gud,-,71,1,,,,
72,-,Hillsong Worship,Who You Say I Am,-,8,48,,,,
73,-,Planetshakers,I Know Who You Are (Live),-,9,2,,,,
74,-,Hillsong På Svenska,Hosianna,-,66,2,,,,
75,-,Petra,"He Came, He Saw",-,75,1,,,,
76,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],99,6,25,,,,
77,-,Hillsong Worship,Transfiguration,-,19,14,,,,
78,-,Petra,The Longing,-,78,1,,,,
79,-,Petra,Judas' Kiss,-,79,1,,,,
80,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),22,8,5,,,,
81,down,Tim Janis,The Sea on Every Side,29,29,2,,,,
82,-,Hillsong Worship,Open Heaven (River Wild),-,20,21,,,,
83,down,Hillsong UNITED,Know You Will,15,8,9,,,,
84,down,Patrick Mayberry,Holy Spirit Come,33,31,4,,,,
85,-,Petra,Beyond Belief,-,85,1,,,,
86,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,26,2,,,,
87,-,Petra,Dance,-,87,1,,,,
88,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,16,11,,,,
89,-,Petra,The Coloring Song,-,89,1,,,,
90,down,Hillsong Worship,New Wine,20,20,20,,,,
91,-,Hillsong På Svenska,Du Lämnar Mig Aldrig,-,22,14,,,,
92,up,Kirk Franklin,I Smile,97,40,7,,,,
93,-,Hillsong Worship,Touch of Heaven,-,12,13,,,,
94,down,Hillsong Worship,I Surrender (Live),36,9,40,,,,
95,-,Brian Courtney Wilson,Worth Fighting For (Live),-,95,1,,,,
96,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,16,6,,,,
97,down,Jonathan Traylor,The Table,6,6,2,,,,
98,-,Hillsong UNITED,So Will I (100 Billion X),-,11,16,,,,
99,down,Phil Wickham,House of the Lord,35,16,7,,,,
100,-,Onos,Alagbara,-,100,1,,,,
