Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,168,,,,
2,up,Lauren Daigle,You Say,2,1,168,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,144,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,161,,,,
5,up,Lauren Daigle,Rescue,5,4,100,74,2019-10-13,74,2019-10-13
6,up,Candi Staton,Young Hearts Run Free,6,2,154,,,,
7,up,The missionaries,Nothing,9,4,21,,,,
8,up,The missionaries,Our Desire,10,4,21,,,,
9,up,Sordens White,Seven Gifts,17,9,9,,,,
10,up,The missionaries,To You,18,4,21,,,,
11,up,Sordens White,Open Your Arms,21,6,9,,,,
12,up,Sordens White,Heaven Is Near,23,5,11,,,,
13,up,Sordens White,Leave Your Soul,22,9,10,,,,
14,down,The missionaries,Your Place,8,2,21,,,,
15,up,Sordens White,The Gate Is Closed,34,6,8,,,,
16,up,Sordens White,Angel Wings,24,8,10,,,,
17,down,The missionaries,Preach,14,3,21,,,,
18,down,The missionaries,Nowhere,13,4,21,,,,
19,up,Holy ensemble,For Love,31,9,8,,,,
20,up,Sordens White,God's Plan,37,6,11,,,,
21,down,The missionaries,Your Mighty,16,3,21,,,,
22,up,Holy ensemble,Faith,28,4,7,,,,
23,up,Sordens White,Just Pray,25,7,11,,,,
24,down,The missionaries,Only Jesus saves,7,5,21,,,,
25,down,The missionaries,Wrap Me In Your Arms,11,4,21,,,,
26,up,Sordens White,Under the Weather,41,7,11,,,,
27,up,Sordens White,Preach Ahead,30,8,10,,,,
28,up,Holy ensemble,Take Me There,29,3,8,,,,
29,down,Holy ensemble,We Believe,27,7,7,,,,
30,down,The missionaries,Your Heart,12,5,20,,,,
31,up,Holy ensemble,Together,39,14,7,,,,
32,up,Holy ensemble,Happiness,35,7,7,,,,
33,up,Holy ensemble,It Will Work,33,10,7,,,,
34,down,Holy ensemble,Patience,26,9,7,,,,
35,up,Holy ensemble,Talk To Me God,38,13,7,,,,
36,down,Holy ensemble,Want To Know,32,9,7,,,,
37,down,Holy ensemble,Setrami,36,8,8,,,,
38,down,Cory Asbury,Reckless Love,20,5,118,,,,
39,down,Montell Fish,Fall in Love with You.,19,2,64,,,,
40,up,Hillsong Worship,What a Beautiful Name,42,6,120,,,,
41,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,1,93,,,,
42,-,Leeland,Way Maker (Live),-,1,98,,,,
43,-,Stockholm Worship,Radical Love (The Joy Song) [Live],-,17,1,,,,
44,up,Montell Fish,Destroy Myself Just For You,44,4,55,,,,
45,up,Brandon Lake,Gratitude,48,10,17,,,,
46,up,Martin Anderwelt,Focusing Story,61,14,32,,,,
47,up,Martin Anderwelt,Remember Your Goal,85,12,28,,,,
48,up,Martin Anderwelt,Big Time Study,91,17,25,,,,
49,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],45,8,62,,,,
50,-,Martin Anderwelt,Focus Forever,-,15,23,,,,
51,-,Martin Anderwelt,Peace Has All the Answers,-,19,18,,,,
52,-,Martin Anderwelt,Concentrate Easily,-,24,15,,,,
53,down,Phil Wickham,This Is Our God,47,23,3,,,,
54,-,CeCe Winans,Goodness of God (Live),-,9,33,,,,
55,-,Martin Anderwelt,Study My Life Away,-,11,21,,,,
56,down,Montell Fish,Talk 2 Me,50,8,57,,,,
57,down,Hillsong Worship,One Thing,54,10,49,,,,
58,-,Martin Anderwelt,Focus the Energy,-,24,14,,,,
59,down,Katy Nichole,In Jesus Name (God Of Possible),46,7,31,,,,
60,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),40,6,29,,,,
61,-,Bethel Music,Peace (feat. We The Kingdom),-,3,47,,,,
62,-,Chris Tomlin,Holy Forever,-,17,15,,,,
63,-,Martin Anderwelt,Make It Alright,-,13,13,,,,
64,-,Martin Anderwelt,Positive Focus,-,26,17,,,,
65,-,Martin Anderwelt,Modern Focusing,-,21,15,,,,
66,down,Andreas Beskow,"Opus. 445 ""San Damiano""",53,2,42,,,,
67,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,35,1,,,,
68,-,True Church,Christian Place,-,42,2,,,,
69,-,True Church,Daily Prayer,-,51,2,,,,
70,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,108,,,,
71,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,3,25,,,,
72,down,Elevation Worship,See A Victory,43,6,87,,,,
73,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,68,,,,
74,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,4,85,85,2020-03-22,78,2020-03-29
75,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],58,5,27,,,,
76,-,Martin Anderwelt,The Future Is Bright,-,19,20,,,,
77,-,True Church,Diocesan,-,47,2,,,,
78,-,True Church,Spire,-,43,2,,,,
79,down,True Church,Small Chapel,68,48,3,,,,
80,down,True Church,A Book of Common Prayer,77,49,3,,,,
81,down,True Church,Shrine and Chalice,78,53,3,,,,
82,down,True Church,My Heart in Canterbury,73,52,3,,,,
83,-,Phil Wickham,Living Hope,-,8,37,,,,
84,-,Hope for This Nation,Jag är stilla (feat. Sanna Välipakka),-,41,6,,,,
85,down,Bethel Music & Jenn Johnson,Goodness of God (Live),52,2,120,,,,
86,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),100,21,18,,,,
87,-,Samuel Furingsten & V I T T N E,Helande & Hopp,-,87,1,,,,
88,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],49,40,4,,,,
89,-,Hillsong Worship,Who You Say I Am,-,8,84,,,,
90,-,Chris Tomlin,Our God,-,31,10,,,,
91,-,Chris Tomlin,Is He Worthy?,-,42,10,,,,
92,-,Martin Anderwelt,No Arguments,-,18,17,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,85,,,,
94,down,Katy Nichole & Big Daddy Weave,God Is In This Story,89,31,9,,,,
95,-,Casting Crowns,Nobody (feat. Matthew West),-,9,20,,,,
96,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,25,,,,
97,down,DappyTKeys,Presence,56,24,22,,,,
98,down,Elihana Elia,Retorna a Mi,76,76,3,,,,
99,-,Colton Dixon,Build a Boat,-,28,9,,,,
100,-,True Church,Clergy Gathering,-,100,1,,,,
