Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,182,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,158,,,,
3,up,Lauren Daigle,You Say,3,1,182,47,2019-10-06,47,2019-10-06
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,175,,,,
5,up,The missionaries,To You,14,4,35,,,,
6,up,The missionaries,Preach,10,3,35,,,,
7,down,The missionaries,Nothing,6,4,35,,,,
8,down,The missionaries,Only Jesus saves,5,5,35,,,,
9,up,The missionaries,Wrap Me In Your Arms,11,4,35,,,,
10,down,The missionaries,Your Heart,7,5,34,,,,
11,down,Lauren Daigle,Rescue,8,4,114,74,2019-10-13,74,2019-10-13
12,up,The missionaries,Your Place,15,2,35,,,,
13,down,The missionaries,Nowhere,12,4,35,,,,
14,down,The missionaries,Our Desire,13,4,35,,,,
15,down,The missionaries,Your Mighty,9,3,35,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,1,107,,,,
17,up,Hillsong Worship,What a Beautiful Name,18,6,134,,,,
18,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),20,5,6,,,,
19,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),24,6,43,,,,
20,down,Stockholm Worship,Now To God (Live),19,8,7,,,,
21,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],33,8,76,,,,
22,up,Montell Fish,Fall in Love with You.,22,2,78,,,,
23,up,Bethel Music,Peace (feat. We The Kingdom),31,3,55,,,,
24,up,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),27,24,11,,,,
25,up,Stockholm Worship,Peace (Be Still) [Live],28,7,7,,,,
26,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,4,121,,,,
27,up,Stockholm Worship,Då Brister Själen Ut (Live),40,16,7,,,,
28,up,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],30,14,10,,,,
29,up,Elevation Worship,Trust in God (feat. Chris Brown),91,7,2,,,,
30,up,Hillsong Worship,One Thing,45,10,63,,,,
31,up,CeCe Winans,Goodness of God (Live),49,9,45,,,,
32,down,Stockholm Worship,Jesus Took Away My Sin (Live),23,6,7,,,,
33,down,Zach Webb,Found,32,32,8,,,,
34,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],21,5,41,,,,
35,down,Stockholm Worship,My Everything (Live),29,3,7,,,,
36,up,Cory Asbury,Reckless Love,41,5,132,,,,
37,-,Phil Wickham,Living Hope,-,8,46,,,,
38,up,Chris Tomlin,Holy Forever,51,17,24,,,,
39,down,Brandon Lake,Gratitude,36,10,30,,,,
40,down,Elevation Worship,See A Victory,26,6,100,,,,
41,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,132,,,,
42,down,Candi Staton,Young Hearts Run Free,16,2,168,,,,
43,up,Montell Fish,Destroy Myself Just For You,56,4,66,,,,
44,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],37,33,9,,,,
45,down,Stockholm Worship & Melodie Wagner,Unrivaled (Live),34,17,7,,,,
46,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),46,3,35,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,4,96,85,2020-03-22,78,2020-03-29
48,down,Stockholm Worship,Radical Love (The Joy Song) [Live],47,17,12,,,,
49,down,Hillsong Worship,I Surrender (Live),43,9,65,,,,
50,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,49,3,,,,
51,up,Cedarmont Kids,"Twinkle, Twinkle Little Star",83,5,5,,,,
52,down,Forrest Frank & Hulvey,No Longer Bound,48,46,7,,,,
53,-,Stockholm Worship & Melodie Wagner,Other Side,-,34,6,,,,
54,down,Stockholm Worship,Breathe On Us (Live),52,21,7,,,,
55,down,Stockholm Worship,Sing Hallelujah (The Victory Song) Reprise (Live),44,28,7,,,,
56,down,Stockholm Worship,Yahweh (You Fight For Us) [Live],39,25,7,,,,
57,-,Hillsong UNITED,Glimmer In the Dust,-,18,21,,,,
58,-,Scripture Lullabies,Watching Over You,-,43,5,,,,
59,-,Montell Fish,love you more than me,-,29,15,,,,
60,-,Elevation Worship,Worthy,-,12,21,,,,
61,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),97,6,78,,,,
62,-,Josefina Gniste,Nåd,-,36,6,,,,
63,down,Josefina Gniste,Intimitet,38,27,13,,,,
64,up,Bethel Music,Surrounded By Holy,90,33,6,,,,
65,-,Josh Baldwin,There Is Freedom,-,56,4,,,,
66,-,Josh Baldwin,Narrow Road,-,66,1,,,,
67,-,Stockholm Worship,Original (Bonus Song),-,46,6,,,,
68,down,Hillsong Worship,Who You Say I Am,42,8,97,,,,
69,up,Josefina Gniste,Torka dina tårar,77,40,10,,,,
70,-,Mercy Chinwo,Confidence,-,70,2,,,,
71,-,Phil Wickham,This Is Our God,-,23,11,,,,
72,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),79,9,33,,,,
73,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,36,,,,
74,-,Scripture Lullabies,Be Strong And Courageous,-,55,6,,,,
75,-,SEU Worship,A Thousand Generations (feat. Dan Rivera),-,52,2,,,,
76,-,Cade Thompson,Lost Without You,-,76,1,,,,
77,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],80,40,13,,,,
78,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,8,13,,,,
79,-,Sinach,Way Maker,-,56,5,,,,
80,up,DappyTKeys,Presence,86,24,34,,,,
81,up,Scripture Lullabies,Psalm 91 (In You Will I Trust),93,53,7,,,,
82,-,Hillsong Worship,Fresh Wind,-,7,30,,,,
83,-,Scripture Lullabies,Think On These Things,-,54,6,,,,
84,-,Hope for This Nation,Tack (feat. Sanna Välipakka),-,84,1,,,,
85,-,Josefina Gniste,I Din närvaro (Live),-,33,12,,,,
86,-,Josefina Gniste,Jag vet vilka tankar,-,28,14,,,,
87,-,New Wine Sweden,Det går en väg till framtiden (with Alfred Nygren & Elin Sydhage),-,18,6,,,,
88,-,Bethel Music,Holy Forever,-,37,4,,,,
89,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],53,12,39,,,,
90,down,Pingst,Det går en väg mot framtiden (feat. Ida Möller),81,36,23,,,,
91,-,Scripture Lullabies,Create In Me A Clean Heart,-,51,5,,,,
92,up,Stockholm Worship,Faithful To Forgive,96,27,7,,,,
93,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),94,14,10,,,,
94,-,Hillsong Instrumentals,All I Need Is You (Selah Sessions),-,94,1,,,,
95,-,Josefina Gniste,Kom prisa Gud,-,47,8,,,,
96,-,Lauren Daigle,Loyal,-,96,1,,,,
97,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),54,6,33,,,,
98,-,Bethel Music,Time And Time Again,-,50,2,,,,
99,-,Hillsong Instrumentals,Oceans (Where Feet May Fail) [Selah Sessions],-,85,1,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,90,,,,
