Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,4,1,89,,,,
2,up,Lauren Daigle,You Say,2,1,90,47,2019-10-06,47,2019-10-06
3,down,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,85,,,,
4,up,Congress MusicFactory,Stillness (feat. Newton Charles),11,4,16,,,,
5,up,Congress MusicFactory,Contemplation (feat. Newton Charles),7,5,15,,,,
6,up,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),16,6,17,,,,
7,up,Congress MusicFactory,You Have Brought Us Here (Instrumental) [feat. Jon Williams],17,5,15,,,,
8,up,Congress MusicFactory,Holy God (Instrumental) [feat. Chris Beyer],12,4,16,,,,
9,down,Congress MusicFactory,Psalm 16 (feat. Chris Beyer),5,3,17,,,,
10,up,Congress MusicFactory,To Follow You (feat. Newton Charles),14,5,16,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),59,1,17,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),3,1,61,,,,
13,up,Justin Bieber & Beam,Freedom,54,1,15,,,,
14,down,Hillsong UNITED,Know You Will,8,8,3,,,,
15,up,Carola,Byssan lull,78,3,62,,,,
16,-,Mosaic MSC,Tremble,-,16,7,,,,
17,-,Elevation Worship,See A Victory,-,6,50,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),88,4,48,,,,
19,up,Hillsong Worship,So Will I (100 Billion X),64,10,20,,,,
20,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),18,16,14,,,,
21,-,Tommie Séwon,Gå Med Gud (feat. Irma Schultz-Keller),-,10,8,,,,
22,-,Hillsong Worship,Who You Say I Am,-,8,45,,,,
23,up,Candi Staton,Young Hearts Run Free,41,2,84,,,,
24,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,44,85,2020-03-22,78,2020-03-29
25,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,62,,,,
26,-,Hope Darst,Promise Keeper,-,26,8,,,,
27,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,17,4,,,,
28,up,Ks Bloom,Enfant de Dieu,35,28,5,,,,
29,down,Bethel Music,Peace (feat. We The Kingdom),6,3,28,,,,
30,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,30,3,,,,
31,-,Chris Tomlin,Our God,-,31,7,,,,
32,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,12,9,,,,
33,-,Bri Babineaux,Oceans (Where Feet May Fail),-,33,1,,,,
34,-,Hillsong Worship,New Wine,-,20,16,,,,
35,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],61,8,33,,,,
36,-,Resurrection Band,The Return,-,36,1,,,,
37,up,Maverick City Music,Not Afraid (feat. Naomi Raine),43,36,2,,,,
38,-,Resurrection Band,Irish Garden,-,38,1,,,,
39,-,Hillsong Worship,Be Still,-,17,6,,,,
40,-,Fernando Ortega,Be Thou My Vision,-,40,1,,,,
41,-,Resurrection Band,Death of the Dying,-,41,1,,,,
42,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,27,8,,,,
43,-,Resurrection Band,Ananias and Sapphira,-,43,1,,,,
44,-,Matt Maher,"Lord, I Need You",-,44,3,,,,
45,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,50,20,5,,,,
46,-,Fernando Ortega,Give Me Jesus,-,46,1,,,,
47,-,Planetshakers,Great Outpouring,-,47,1,,,,
48,-,Resurrection Band,Lightshine,-,48,1,,,,
49,-,Carola,Himlen I Min Famn,-,1,20,,,,
50,-,Fernando Ortega,Pass Me Not,-,50,1,,,,
51,-,Ellen Vingren,Vi vill ge Dig det bästa,-,41,4,,,,
52,-,Hillsong Worship,Still,-,16,3,,,,
53,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,12,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,77,,,,
55,-,Resurrection Band,Golden Road,-,55,1,,,,
56,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,9,,,,
57,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,27,2,48,,,,
58,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,20,6,,,,
59,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,12,,,,
60,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,19,5,,,,
61,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,28,4,,,,
62,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,11,16,,,,
63,-,Hillsong Worship,What a Beautiful Name,-,9,7,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,55,,,,
65,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),96,24,6,,,,
66,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Ebke Ebke - Syriac Ortodox Hymn,-,26,2,,,,
67,down,Carola,Gud som haver barnen kär,13,2,56,,,,
68,-,Bethel Music & Cory Asbury,Reckless Love,-,9,8,,,,
69,down,Carola,Jag sjunger god natt,15,3,56,,,,
70,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,26,3,,,,
71,-,Chris Tomlin,Is He Worthy?,-,42,7,,,,
72,-,Jerusalem,Neutral,-,72,1,,,,
73,-,Leeland,Better Word (Live),-,11,12,,,,
74,-,The Sirin Choir,Sticheron to Saints Boris and Gleb,-,74,1,,,,
75,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,24,,,,
76,-,Jerusalem,Fångsång,-,76,1,,,,
77,-,The Sirin Choir,Lamentation of Joseph,-,77,1,,,,
78,-,Big Daddy Weave,The Lion and the Lamb,-,24,7,,,,
79,-,Petra,Parting Thought,-,79,1,,,,
80,-,Chris Tomlin & Pat Barrett,Good Good Father,-,21,11,,,,
81,-,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,-,11,5,,,,
82,-,Petra,Storm Comin',-,82,1,,,,
83,-,Bo Järpehag,Ett har jag begärt av Herren (Live),-,7,4,,,,
84,-,Hillsong UNITED,Good Grace (Live),-,6,21,,,,
85,-,Disciple,Golden Calf,-,85,1,,,,
86,-,Petra,I'm Not Ashamed,-,86,1,,,,
87,-,Maverick City Music,Hymn Medley (feat. Chandler Moore),-,87,1,,,,
88,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,14,,,,
89,-,Phil Wickham,Living Hope,-,8,19,,,,
90,-,Petra,Gonna Fly Away,-,90,1,,,,
91,down,Planetshakers,So Fresh,33,32,3,,,,
92,-,Petra,Get Back To the Bible,-,92,1,,,,
93,-,All Sons & Daughters,Great Are You Lord,-,7,6,,,,
94,-,Planetshakers,All Things New,-,36,2,,,,
95,-,Hillsong Worship,I Surrender (Live),-,9,33,,,,
96,-,Petra,Backslidin' Blues,-,96,1,,,,
97,-,Petra,Wake Up,-,97,1,,,,
98,-,Bethel Music & Brian Johnson,By the Grace of God,-,16,9,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,27,5,,,,
100,-,Petra,Lucas Mcgraw,-,100,1,,,,
