Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,82,,,,
2,up,Carola,Gud som haver barnen kär,5,2,49,,,,
3,up,Carola,Jag sjunger god natt,7,3,49,,,,
4,up,Carola,Det gåtfulla folket,22,4,48,,,,
5,up,Carola,Byssan lull,19,3,55,,,,
6,up,Carola,Jag lyfter ögat,36,3,30,,,,
7,up,Carola,Majas visa,39,7,33,,,,
8,up,Carola,Att komma hem (Som när ett barn),35,4,31,,,,
9,up,Carola,Du omsluter mig,9,4,41,,,,
10,up,Carola,Sov på min arm (Nocturne),25,5,42,,,,
11,up,Carola,"Käre Gud, jag har det gott",13,5,32,,,,
12,up,Carola,Jag vill alltid älska,28,4,41,,,,
13,up,Carola,Tänk att få vakna,37,8,30,,,,
14,up,Carola,Lyckeliten,30,4,35,,,,
15,up,Carola,Brahms vaggvisa (Nu i ro slumra in),33,5,42,,,,
16,up,Fred Åkerström,Jag Ger Dig Min Morgon,16,1,78,,,,
17,up,Carola,Vi har en tulta med ögon blå,31,6,38,,,,
18,up,Carola,Videvisan,38,11,44,,,,
19,up,Carola,Lasse litens medley,26,5,30,,,,
20,up,Carola,"Ge mig handen, min vän",24,10,34,,,,
21,down,Carola,Thula Sana,14,7,48,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,10,,,,
23,down,Lauren Daigle,You Say,2,1,83,47,2019-10-06,47,2019-10-06
24,down,Candi Staton,Young Hearts Run Free,12,2,77,,,,
25,down,Lauren Daigle,You Say (Piano/Vocal),3,1,55,,,,
26,-,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),-,6,12,,,,
27,-,Congress MusicFactory,You Have Brought Us Here (Instrumental) [feat. Jon Williams],-,5,11,,,,
28,-,Congress MusicFactory,To Follow You (feat. Newton Charles),-,5,11,,,,
29,down,Phil Wickham,Battle Belongs,21,8,26,,,,
30,-,Congress MusicFactory,Psalm 16 (feat. Chris Beyer),-,3,12,,,,
31,-,Congress MusicFactory,Contemplation (feat. Newton Charles),-,5,11,,,,
32,-,Congress MusicFactory,Stillness (feat. Newton Charles),-,4,11,,,,
33,-,Congress MusicFactory,Holy God (Instrumental) [feat. Chris Beyer],-,4,11,,,,
34,down,Justin Bieber & Beam,Freedom,6,1,9,,,,
35,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",20,3,9,,,,
36,down,DelaRhymes,Born Again (remix),8,8,7,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,14,,,,
38,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,38,1,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,72,,,,
40,up,Hillsong Worship,I Surrender (Live),65,9,29,,,,
41,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),57,4,7,,,,
42,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),98,4,44,,,,
43,-,Hillsong Worship,Fresh Wind,-,7,13,,,,
44,-,Worship Tracks,At the Cross - Demonstration Version,-,44,1,,,,
45,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),18,7,6,,,,
46,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,46,3,,,,
47,-,Elevation Worship,Graves Into Gardens (Studio),-,16,21,,,,
48,-,We The Kingdom,Holy Water,-,26,9,,,,
49,-,Brandon Lake,This Is a Move (Live),-,21,8,,,,
50,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,50,2,,,,
51,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,51,2,,,,
52,-,Kari Jobe,The Blessing (Live),-,33,12,,,,
53,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,8,33,,,,
54,-,Zach Williams,Less Like Me,-,11,10,,,,
55,down,Gary LeVox,The Distance,52,46,3,,,,
56,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),97,9,3,,,,
57,-,Hillsong Worship,King Of Kings (Live),-,53,3,,,,
58,-,Hillsong UNITED,Glimmer In the Dust,-,18,11,,,,
59,-,Ks Bloom,Enfant de Dieu,-,28,1,,,,
60,up,Judikay,Capable God,80,9,9,,,,
61,down,"New Wine, Alfred Nygren & Elin Sydhage",Vår Fader (with Alfred Nygren & Elin Sydhage),47,47,3,,,,
62,-,Sounds Like Reign,"Pass Me Not, O Gentle Savior",-,52,1,,,,
63,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,44,1,,,,
64,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),61,20,5,,,,
65,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),11,11,13,,,,
66,-,David G,My Trust Is in You,-,53,3,,,,
67,-,Anne Wilson,My Jesus,-,30,1,,,,
68,-,Hillsong Worship,What a Beautiful Name,-,6,46,,,,
69,down,Tasha Layton,Look What You've Done,42,30,2,,,,
70,-,Jimmy D Psalmist,Consuming Fire,-,49,3,,,,
71,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),64,16,10,,,,
72,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,6,14,,,,
73,-,Lauren Daigle,Hold On To Me,-,25,7,,,,
74,-,Hillsong Worship,In Control,-,39,2,,,,
75,-,Jimmy D Psalmist,Mighty Man of War,-,51,3,,,,
76,-,Hillsong Worship,Touch of Heaven,-,12,8,,,,
77,-,Prospa Ochimana,The Great I Am,-,77,2,,,,
78,-,Jordan St.Cyr,Fires,-,78,1,,,,
79,-,Carola,Evighet,-,15,32,,,,
80,-,Svenska Kyrkan & Haegersten,Jag är hos dig min Gud,-,60,7,,,,
81,-,Beverly Ann,Dancing in the Sky,-,6,4,,,,
82,-,Baylor Wilson,Jesus Happened,-,82,1,,,,
83,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,4,41,85,2020-03-22,78,2020-03-29
84,-,Hymns,Morning Has Broken,-,84,1,,,,
85,-,Sven Brengesjo,Härlig är jorden,-,85,1,,,,
86,-,Kirk Franklin,Love Theory,-,20,7,,,,
87,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,11,,,,
88,-,Hymns,All Things Bright and Beautiful,-,88,1,,,,
89,-,Elvis Presley,Crying In the Chapel (2018 Version),-,89,1,,,,
90,down,Judikay,Omemma,76,10,2,,,,
91,-,Hillsong Worship,One Thing,-,10,14,,,,
92,-,Hymns,What a Friend We Have In Jesus,-,92,1,,,,
93,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,50,5,,,,
94,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,51,,,,
95,-,Eunice Manyanga,Liziba,-,95,1,,,,
96,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),72,16,5,,,,
97,-,Hymns,We Gather Together,-,97,1,,,,
98,-,Hillsong Worship,Be Still,-,17,2,,,,
99,-,Cory Asbury,Reckless Love,-,5,58,,,,
100,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,10,,,,
