Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,102,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),2,1,73,,,,
3,up,Lauren Daigle,You Say,3,1,103,47,2019-10-06,47,2019-10-06
4,up,Carola,Jag sjunger god natt,12,3,68,,,,
5,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,27,,,,
6,up,Andreas Beskow,"Opus. 445 ""San Damiano""",8,2,3,,,,
7,up,Carola,Gud som haver barnen kär,15,2,68,,,,
8,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),9,8,7,,,,
9,up,Hillsong Worship,What a Beautiful Name,20,6,59,,,,
10,-,Hillsong Young & Free,Pride Of A Father (Live),-,8,7,,,,
11,up,DelaRhymes,False Prophet,13,3,6,,,,
12,up,DelaRhymes,New Born King,19,5,11,,,,
13,up,Cedarmont Kids,Evening Hymn,88,3,68,,,,
14,up,DelaRhymes,Born Again,31,6,6,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,30,,,,
16,down,Montell Fish,Talk 2 Me,14,8,6,,,,
17,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,17,7,,,,
18,down,Phil Wickham,House of the Lord,16,16,9,,,,
19,-,Börge Ring,För att du inte tog det gudomliga,-,19,2,,,,
20,-,UPPERROOM & SarahBeth Smith,None Like You (feat. Abbie Gamboa),-,20,1,,,,
21,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,20,5,,,,
22,-,Lauren Daigle,Tremble,-,22,1,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),4,2,69,,,,
24,-,Phil Wickham,It's Always Been You,-,24,2,,,,
25,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,6,,,,
26,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,16,,,,
27,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,49,85,2020-03-22,78,2020-03-29
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,86,,,,
29,-,Bengt Johansson,Jesus Det Skönaste,-,29,1,,,,
30,-,Christian Mindfulness,Walls of Jericho,-,30,2,,,,
31,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,26,,,,
32,-,Justin Bieber & Beam,Freedom,-,1,24,,,,
33,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,33,1,,,,
34,-,Christian Mindfulness,Leaving Egypt,-,34,2,,,,
35,-,Lauren Daigle,How Can It Be,-,35,2,,,,
36,-,Christian Mindfulness,After the Flood,-,36,2,,,,
37,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,11,,,,
38,-,Edin-Ådahl,Missin' You,-,38,1,,,,
39,-,Christian Mindfulness,The Struggles of Job,-,39,1,,,,
40,-,Christian Mindfulness,Faith Plus One,-,40,1,,,,
41,-,Edin-Ådahl,Going Back,-,41,1,,,,
42,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),96,4,56,,,,
43,-,Elevation Worship,See A Victory,-,6,54,,,,
44,-,New Wine,Vientos de Gloria (Sopla Hoy),-,44,1,,,,
45,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,71,2,56,,,,
46,up,Carola,Byssan lull,68,3,67,,,,
47,down,Maryanne J. George,You Have My Yes (feat. Naomi Raine),17,17,2,,,,
48,-,New Wine,El Padre Revelado,-,48,1,,,,
49,-,Dunsin Oyekan,Ascend,-,14,1,,,,
50,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,20,6,,,,
51,-,New Wine,Fuego Santo,-,51,1,,,,
52,-,Jonathan Traylor,High Up,-,23,3,,,,
53,down,CeCe Winans & Lauren Daigle,Believe For It,28,9,7,,,,
54,-,Elevation Worship,Here Again,-,30,8,,,,
55,-,Kefa Mideksa,Ejene Yezeh,-,55,1,,,,
56,-,Pr. John Jebaraj,Jeevan Thantheer,-,56,1,,,,
57,-,Leslie Vivanco,Exaltad,-,57,1,,,,
58,-,Shane & Shane,O Come to the Altar (Live),-,58,1,,,,
59,-,Bethel Music & Dante Bowe,Champion (Live),-,18,19,,,,
60,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,12,,,,
61,-,UPPERROOM,Rest on Us (Live),-,24,5,,,,
62,up,Planetshakers,Join with the Angels (Live),72,13,3,,,,
63,-,Mac Powell,River Of Life,-,63,1,,,,
64,up,Planetshakers,Face to Face (Live),76,12,2,,,,
65,-,Ron Kenoly & Darlene Zschech,You Are,-,65,1,,,,
66,-,Elevation Worship,Do It Again (Live),-,49,6,,,,
67,-,Christian Mindfulness,Exodus,-,58,2,,,,
68,-,Planetshakers,Precious to Me (Live),-,21,1,,,,
69,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,41,2,,,,
70,-,John Jebaraj & Sammy Thangiah,Unga Prasannam,-,70,1,,,,
71,-,Tommie Séwon,Gå Med Gud (feat. Irma Schultz-Keller),-,10,10,,,,
72,-,Planetshakers,Sings My Soul (Live),-,27,4,,,,
73,-,Elevation Worship,O Come to the Altar (Live),-,9,17,,,,
74,down,Carola,Sov på min arm (Nocturne),35,5,50,,,,
75,-,Planetshakers,I Came for You (Live),-,30,3,,,,
76,-,Blanca,Even At My Worst,-,76,1,,,,
77,-,Helmer Björkskog,Herre till Dig får jag komma,-,67,1,,,,
78,-,Vertical Worship,Yes I Will,-,25,15,,,,
79,-,Kirk Franklin,I Smile,-,40,8,,,,
80,-,Göran Stenlund & Sven Björk,Gud är trofast,-,80,1,,,,
81,-,for KING & COUNTRY,Fix My Eyes,-,43,1,,,,
82,-,Patrick Mayberry,Holy Spirit Come,-,31,5,,,,
83,-,Hillsong Worship,Elohim,-,47,2,,,,
84,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],7,7,3,,,,
85,-,Maryanne J. George,Journey (feat. Mitch Wong),-,85,1,,,,
86,down,Hillsong Worship,I Surrender (Live),62,9,42,,,,
87,down,Hillsong Worship,In Control,60,39,6,,,,
88,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,24,7,,,,
89,-,Planetshakers,I Know Who You Are (Live),-,9,3,,,,
90,-,Pingst,Låt varje hjärta (feat. Eric Liljero),-,53,2,,,,
91,-,Elevation Worship,Resurrecting (Live),-,69,1,,,,
92,-,Hillsong Worship,Upper Room,-,23,11,,,,
93,-,Tauren Wells & Rascal Flatts,Until Grace,-,40,5,,,,
94,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),73,6,22,,,,
95,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,1,95,,,,
96,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],30,8,36,,,,
97,down,Carola,Himlen I Min Famn,66,1,29,,,,
98,-,Elevation Worship,Worthy,-,12,11,,,,
99,down,Planetshakers,My Father's Child (Live),67,24,3,,,,
100,-,Hillsong Worship,So Will I (100 Billion X),-,10,30,,,,
