Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,61,,,,
2,up,Lauren Daigle,You Say,2,1,62,47,2019-10-06,47,2019-10-06
3,up,Carola,Jag sjunger god natt,11,3,28,,,,
4,up,Carola,Lyckeliten,23,4,15,,,,
5,up,Stora Havsorkestern,Nothing,9,4,37,,,,
6,up,Carola,Brahms vaggvisa (Nu i ro slumra in),20,5,23,,,,
7,down,Stora Havsorkestern,Stormy Nightmares,3,3,35,,,,
8,down,Stora Havsorkestern,Thinking of Your Time,4,3,37,,,,
9,up,Carola,Byssan lull,31,3,34,,,,
10,down,Stora Havsorkestern,I Need You,7,2,37,,,,
11,down,Stora Havsorkestern,He Think's I Need You,8,4,35,,,,
12,up,Carola,Du omsluter mig,39,4,21,,,,
13,up,Carola,Det gåtfulla folket,36,4,29,,,,
14,up,Stora Havsorkestern,So Do I,22,2,37,,,,
15,up,Carola,Gud som haver barnen kär,17,2,28,,,,
16,up,Carola,Tänk att få vakna,54,8,11,,,,
17,down,Stora Havsorkestern,Bad For You,5,2,34,,,,
18,down,Stora Havsorkestern,Hard,14,1,37,,,,
19,up,Stora Havsorkestern,Hurt,25,1,36,,,,
20,down,Stora Havsorkestern,Whatever,12,5,37,,,,
21,up,Carola,Thula Sana,58,7,29,,,,
22,up,Carola,Lasse litens medley,49,5,10,,,,
23,up,Carola,Jag lyfter ögat,65,3,10,,,,
24,up,Stora Havsorkestern,He Hopes He Cannot Go On,26,3,36,,,,
25,down,Stora Havsorkestern,Petty,24,2,37,,,,
26,up,Carola,Videvisan,72,11,24,,,,
27,up,Carola,"Ge mig handen, min vän",42,10,14,,,,
28,up,Stora Havsorkestern,Over Me,29,1,34,,,,
29,down,Stora Havsorkestern,Sorrow of Your Memory,16,1,35,,,,
30,down,Stora Havsorkestern,Times of Freedom,6,2,35,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,60,,,,
32,down,Stora Havsorkestern,Whisper My Own Way,15,4,37,,,,
33,down,Stora Havsorkestern,Losing Troubles,10,3,36,,,,
34,down,Stora Havsorkestern,Come On,18,1,34,,,,
35,up,Carola,Majas visa,56,7,14,,,,
36,up,Carola,Sov på min arm (Nocturne),50,5,22,,,,
37,up,Carola,"Käre Gud, jag har det gott",81,5,12,,,,
38,up,Carola,Jag vill alltid älska,73,4,21,,,,
39,down,Stora Havsorkestern,Let Me Go,27,3,36,,,,
40,up,Carola,Att komma hem (Som när ett barn),47,4,12,,,,
41,up,Carola,Vi har en tulta med ögon blå,45,6,18,,,,
42,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),97,4,29,,,,
43,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,11,7,,,,
44,-,Cory Asbury,Reckless Love,-,5,45,,,,
45,-,Hillsong På Svenska,Den Du Sagt Jag Är,-,14,13,,,,
46,-,Elevation Worship,See A Victory,-,6,40,,,,
47,-,Carola,Evighet,-,15,23,,,,
48,-,Sjöarnas Herrar,Heartbeat,-,28,8,,,,
49,down,Fred Åkerström,Jag Ger Dig Min Morgon,32,1,57,,,,
50,down,Candi Staton,Young Hearts Run Free,21,2,57,,,,
51,down,Cedarmont Kids,Evening Hymn,19,3,42,,,,
52,up,Sjöarnas Herrar,I Know He Loves You,53,27,9,,,,
53,-,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),-,9,18,,,,
54,-,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,-,11,4,,,,
55,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,25,,,,
56,-,Martin Anderwelt,Focusing Story,-,14,5,,,,
57,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,30,2,35,,,,
58,up,Sjöarnas Herrar,The Stars,87,15,10,,,,
59,-,Josefina Gniste,O prisa högt,-,14,4,,,,
60,-,Lauren Daigle,You Say (Piano/Vocal),-,1,45,,,,
61,up,Sjöarnas Herrar,I Am Trouble,86,20,9,,,,
62,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),40,5,30,,,,
63,-,Vertical Worship,Faithful Now,-,13,12,,,,
64,-,Jesus Culture,Love Has a Name (feat. Kim Walker-Smith) [Live],-,64,1,,,,
65,-,Hillsong Young & Free,Lord Send Revival (Live),-,15,13,,,,
66,-,Hillsong Worship,Take Heart (MMXX),-,49,6,,,,
67,down,Leeland,Way Maker (Live),33,1,56,,,,
68,-,Hillsong På Svenska,Du Lämnar Mig Aldrig,-,22,10,,,,
69,-,Hillsong Worship,Who You Say I Am,-,8,35,,,,
70,down,Carola,Himlen I Min Famn,28,1,15,,,,
71,-,Hope Darst,Peace Be Still,-,7,18,,,,
72,down,Sjöarnas Herrar,With Heart,64,27,9,,,,
73,-,Sjöarnas Herrar,Troubled,-,14,8,,,,
74,-,Hillsong UNITED,Another in the Fire (Live),-,3,27,,,,
75,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),95,75,2,,,,
76,-,Sjöarnas Herrar,Her Pain,-,25,10,,,,
77,down,Ravenclor,Hassy Hey,48,16,15,,,,
78,down,Ravenclor,Prince Wacco,77,14,16,,,,
79,-,Cory Asbury,Sparrows,-,14,11,,,,
80,up,Hillsong Worship,Hosanna,94,14,6,,,,
81,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,26,2,,,,
82,-,Rosny Kayiba,Mon Meilleur Ami,-,3,9,,,,
83,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,47,1,,,,
84,up,Sjöarnas Herrar,Hurting,92,29,10,,,,
85,down,Sjöarnas Herrar,Stop Playing Tricks,51,31,11,,,,
86,-,Jacob Alm,Du regerar över oss,-,80,1,,,,
87,down,William McDowell,Here I Am to Worship,76,76,2,,,,
88,down,Sjöarnas Herrar,Minute of Words,83,24,9,,,,
89,-,Sjöarnas Herrar,I Don't Care,-,29,9,,,,
90,-,Patrick Mayberry,Breakthrough Miracle Power,-,90,1,,,,
91,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,17,,,,
92,down,Sjöarnas Herrar,Risky,80,16,8,,,,
93,-,Hillsong UNITED,Shadow Step,-,55,2,,,,
94,-,Elevation Worship,Authority (Morning & Evening),-,94,1,,,,
95,-,Hillsong Worship,So Will I (100 Billion X),-,10,15,,,,
96,-,Johnny Cash,Daddy Sang Bass,-,57,4,,,,
97,down,I AM THEY,Faithful God,71,41,5,,,,
98,-,V. Rose,I Surrender,-,98,1,,,,
99,-,Hillsong Worship,Still / P E A C E,-,64,3,,,,
100,down,Ravenclor,Little Shack,85,14,14,,,,
