Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,174,,,,
2,up,Lauren Daigle,You Say,2,1,174,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,150,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,5,1,167,,,,
5,down,Lauren Daigle,Rescue,4,4,106,74,2019-10-13,74,2019-10-13
6,up,Sordens White,God's Plan,20,6,17,,,,
7,up,Path to Peace,Ultimate Divinty,10,7,11,,,,
8,up,Path to Peace,Hand to Hand,9,6,11,,,,
9,up,Sordens White,Leave Your Soul,13,9,16,,,,
10,up,Sordens White,Preach Ahead,16,8,16,,,,
11,down,Path to Peace,Coming of Age,7,7,11,,,,
12,up,Sordens White,Angel Wings,23,8,16,,,,
13,up,The missionaries,To You,35,4,27,,,,
14,down,Path to Peace,All in my Dreams,12,2,10,,,,
15,up,The missionaries,Your Heart,42,5,26,,,,
16,down,Path to Peace,Water Rising,11,6,11,,,,
17,up,Sordens White,The Gate Is Closed,19,6,14,,,,
18,up,The missionaries,Nothing,44,4,27,,,,
19,up,Sordens White,Open Your Arms,21,6,15,,,,
20,down,Path to Peace,Toes in the Water,14,4,10,,,,
21,up,Sordens White,Seven Gifts,22,9,15,,,,
22,down,Sordens White,Under the Weather,17,7,17,,,,
23,up,Sordens White,Just Pray,24,7,17,,,,
24,up,The missionaries,Nowhere,41,4,27,,,,
25,down,Path to Peace,Blue Sky,6,5,10,,,,
26,up,The missionaries,Wrap Me In Your Arms,37,4,27,,,,
27,down,Path to Peace,Walk the Path,8,7,11,,,,
28,up,The missionaries,Your Place,39,2,27,,,,
29,down,Sordens White,Heaven Is Near,15,5,17,,,,
30,up,The missionaries,Your Mighty,46,3,27,,,,
31,up,The missionaries,Only Jesus saves,45,5,27,,,,
32,up,The missionaries,Our Desire,40,4,27,,,,
33,down,The missionaries,Preach,18,3,27,,,,
34,down,Holy ensemble,We Believe,30,7,13,,,,
35,down,Holy ensemble,Together,26,14,13,,,,
36,down,Holy ensemble,It Will Work,25,10,13,,,,
37,down,Holy ensemble,Want To Know,27,9,13,,,,
38,up,Montell Fish,Fall in Love with You.,38,2,70,,,,
39,down,Holy ensemble,Faith,34,4,13,,,,
40,up,Brandon Lake,Gratitude,48,10,23,,,,
41,down,Holy ensemble,Setrami,29,8,14,,,,
42,down,Holy ensemble,Happiness,33,7,13,,,,
43,down,Holy ensemble,Patience,31,9,13,,,,
44,down,Holy ensemble,For Love,28,9,14,,,,
45,down,Holy ensemble,Talk To Me God,36,13,13,,,,
46,down,Holy ensemble,Take Me There,32,3,14,,,,
47,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,1,99,,,,
48,up,Hillsong Worship,One Thing,60,10,55,,,,
49,up,Cory Asbury,Reckless Love,53,5,124,,,,
50,down,Hillsong Worship,What a Beautiful Name,47,6,126,,,,
51,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),54,6,35,,,,
52,down,Elevation Worship,See A Victory,51,6,93,,,,
53,down,Candi Staton,Young Hearts Run Free,49,2,160,,,,
54,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,4,91,85,2020-03-22,78,2020-03-29
55,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],58,8,68,,,,
56,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,6,72,,,,
57,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),64,4,113,,,,
58,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),79,35,5,,,,
59,-,Phil Wickham,Living Hope,-,8,41,,,,
60,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],87,40,8,,,,
61,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],62,5,33,,,,
62,down,Hillsong Worship,I Surrender (Live),55,9,61,,,,
63,down,Montell Fish,Destroy Myself Just For You,59,4,61,,,,
64,-,Josefina Gniste,Kom prisa Gud,-,47,3,,,,
65,-,Josefina Gniste,Ingen är helig som Herren,-,46,1,,,,
66,-,Josefina Gniste,Torka dina tårar,-,40,2,,,,
67,-,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),-,24,3,,,,
68,-,Josefina Gniste & Mathias Ekelyck,Allt är möjligt,-,30,1,,,,
69,-,Josefina Gniste,Förlåten,-,43,2,,,,
70,-,Josefina Gniste,Intimitet,-,27,6,,,,
71,down,Bethel Music & Jenn Johnson,Goodness of God (Live),69,2,126,,,,
72,-,Josefina Gniste,Moses sång,-,38,1,,,,
73,-,Josefina Gniste,Nåd,-,36,1,,,,
74,-,Hillsong UNITED,Glimmer In the Dust,-,18,17,,,,
75,-,Jenn Johnson,You’re Gonna Be OK,-,36,3,,,,
76,-,Leeland,Way Maker (Live),-,1,100,,,,
77,-,New Wine Sweden,Vi älskar Dig Jesus (with Alfred Nygren & Elin Sydhage),-,9,8,,,,
78,down,Hillsong Worship,Who You Say I Am,71,8,90,,,,
79,down,Chris Tomlin,Holy Forever,65,17,19,,,,
80,down,Katy Nichole,In Jesus Name (God Of Possible),63,7,34,,,,
81,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),82,20,15,,,,
82,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),68,3,30,,,,
83,down,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],52,14,3,,,,
84,-,Catholic Hymns,Amazing Grace,-,37,1,,,,
85,-,Josefina Gniste,Din trofasthet,-,10,23,,,,
86,down,DappyTKeys,Presence,57,24,27,,,,
87,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],70,12,34,,,,
88,-,Katy Nichole,Jesus Changed My Life,-,88,2,,,,
89,-,Mosaic MSC,Tremble,-,16,13,,,,
90,down,Elevation Worship,Same God (feat. Jonsal Barrientes),81,19,36,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,63,,,,
92,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),92,6,28,,,,
93,down,Pingst,Villkorslös (Live) [feat. Jacob Alm],80,15,10,,,,
94,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),85,62,3,,,,
95,-,Casting Crowns,Nobody (feat. Matthew West),-,9,22,,,,
96,down,CeCe Winans,Goodness of God (Live),56,9,39,,,,
97,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,38,,,,
98,-,Hillsong Worship,Hosanna,-,14,26,,,,
99,down,Josefina Gniste,I Din närvaro (Live),97,33,11,,,,
100,-,Josefina Gniste,Eternities praise,-,77,1,,,,
