Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,207,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,47,,,,
3,down,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,224,,,,
4,up,Lauren Daigle,You Say,4,1,231,47,2019-10-06,47,2019-10-06
5,up,Lauren Daigle,Rescue,6,4,163,74,2019-10-13,74,2019-10-13
6,up,Forrest Frank,Good Day,15,4,11,,,,
7,up,Forrest Frank & Connor Price,Up!,19,4,6,,,,
8,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],30,8,124,,,,
9,up,The missionaries,Your Place,9,2,84,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),25,6,92,,,,
11,down,The missionaries,Your Mighty,7,3,84,,,,
12,up,Montell Fish,Destroy Myself Just For You,44,4,113,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,156,,,,
14,up,The missionaries,Preach,16,3,84,,,,
15,down,The missionaries,Our Desire,5,4,84,,,,
16,down,The missionaries,Your Heart,14,5,83,,,,
17,down,The missionaries,To You,13,4,84,,,,
18,up,CeCe Winans,Goodness of God (Live),40,9,94,,,,
19,up,Hillsong Worship,Hosanna,26,14,74,,,,
20,down,The missionaries,Only Jesus saves,12,5,84,,,,
21,down,Hillsong Worship,What a Beautiful Name,10,6,183,,,,
22,down,The missionaries,Wrap Me In Your Arms,8,4,84,,,,
23,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,4,170,,,,
24,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,5,90,,,,
25,-,Elevation Worship,Worthy,-,12,46,,,,
26,down,The missionaries,Nothing,18,4,84,,,,
27,down,The missionaries,Nowhere,17,4,84,,,,
28,up,Bethel Music,Peace (feat. We The Kingdom),35,3,101,,,,
29,down,Cory Asbury,Reckless Love,20,5,181,,,,
30,-,The Belonging Co & Andrew Holt,Come Alive (Resurrection Power),-,30,2,,,,
31,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",48,31,9,,,,
32,-,The Belonging Co & Mitch Wong,Because Of Christ,-,32,1,,,,
33,-,"The Belonging Co, Lauren Sloat & Mia Fieldes",Peace Be Still,-,33,1,,,,
34,down,La iglesia de María,Crepúsculo de la Vida,31,17,7,,,,
35,down,La iglesia de María,El Amor Perdura,27,13,8,,,,
36,-,Carola,Jag sjunger god natt,-,3,121,,,,
37,-,The Belonging Co & Henry Seeley,Every Victory,-,37,1,,,,
38,up,Caleb Gordon,War,91,34,3,,,,
39,-,"The Belonging Co, David Dennis & Shantrice Laura",Zeal (allskate remix),-,39,1,,,,
40,up,Elevation Worship,See A Victory,60,6,149,,,,
41,-,The Belonging Co & Natalie Grant,Just The Mention Of His Name,-,41,1,,,,
42,up,Hillsong Worship,What a Beautiful Name,56,9,55,,,,
43,-,"The Belonging Co, Hope Darst & Ben Cantelon",Hosanna,-,43,1,,,,
44,-,The Belonging Co,Isn't He (This Jesus) [feat. Sarah Reeves],-,44,1,,,,
45,up,Elevation Worship,Same God (feat. Jonsal Barrientes),65,19,55,,,,
46,down,Elevation Worship,Resurrecting (Studio Version),41,16,46,,,,
47,down,La iglesia de María,En La Sinfonia De Nazaret,29,22,7,,,,
48,-,The Belonging Co & Natalie Grant,You're Not Finished Yet,-,48,1,,,,
49,down,La iglesia de María,Momentos De Tribulación,28,28,9,,,,
50,-,Carola,Gud som haver barnen kär,-,2,122,,,,
51,down,Cecily,Seems Like Forever,32,25,25,,,,
52,up,Jesus Image,Yeshua (Live),52,30,27,,,,
53,up,Elevation Worship,Another One (feat. Chris Brown),66,16,9,,,,
54,down,Brandon Lake,Gratitude,49,10,78,,,,
55,-,The Belonging Co & Andrew Holt,Jesus Over Everything,-,52,1,,,,
56,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,179,,,,
57,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),61,5,55,,,,
58,down,Hillsong Worship,I Surrender (Live),39,9,109,,,,
59,down,Hillsong Worship,Who You Say I Am,53,8,142,,,,
60,down,Lauren Daigle,You Say (Piano/Vocal),37,1,102,,,,
61,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),45,21,66,,,,
62,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),75,31,2,,,,
63,up,Carola,Himlen I Min Famn,73,1,75,,,,
64,down,Chris Tomlin,Holy Forever,21,17,72,,,,
65,down,Cody Carnes,Nothing Else,62,25,25,,,,
66,-,Eugy Official,He Called Me,-,39,1,,,,
67,down,Montell Fish,Talk 2 Me,38,8,97,,,,
68,up,DappyTKeys,The River,84,43,2,,,,
69,-,Elevation Worship,Echo (feat. Tauren Wells),-,57,5,,,,
70,up,Elevation Worship,Trust in God (feat. Chris Brown),71,7,51,,,,
71,-,ステイプル・シンガーズ,I'll Take You There,-,38,35,,,,
72,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",80,50,23,,,,
73,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),94,4,141,85,2020-03-22,78,2020-03-29
74,up,Hillsong Worship,King of Kings,85,4,62,,,,
75,down,Leeland,Way Maker (Live),54,1,140,,,,
76,-,Holy Drill,Yeshua,-,76,1,,,,
77,-,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),-,24,49,,,,
78,-,Rick Pino,Penuel (Face to Face),-,19,25,,,,
79,-,Brandon Lake,Count 'Em,-,53,6,,,,
80,-,Charity Gayle,I Believe (Live),-,80,1,,,,
81,down,Hillsong UNITED,Glimmer In the Dust,51,18,61,,,,
82,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],74,6,90,,,,
83,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,55,,,,
84,down,Elevation Worship,O Come to the Altar (Live),36,9,60,,,,
85,-,Passion,God and God Alone (feat. Chris Tomlin),-,37,12,,,,
86,-,Bethel Music & Cory Asbury,Reckless Love,-,9,25,,,,
87,-,Casting Crowns,Nobody (feat. Matthew West),-,9,39,,,,
88,up,Hillsong UNITED,Not Today,98,27,43,,,,
89,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,17,,,,
90,down,Phil Wickham,Living Hope,67,8,81,,,,
91,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,8,24,,,,
92,down,Montell Fish,And I'd Go a Thousand Miles,88,9,45,,,,
93,-,Josiah Queen,The Prodigal,-,46,6,,,,
94,-,La iglesia de María,Las Puertas Del Cielo,-,70,2,,,,
95,down,La iglesia de María,Mar De Galilea,76,48,3,,,,
96,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,6,104,,,,
97,down,Charity Gayle,Thank You Jesus for the Blood,64,53,3,,,,
98,-,Josefina Gniste,Torka dina tårar,-,40,15,,,,
99,-,Bethel Music & Brian Johnson,By the Grace of God,-,16,17,,,,
100,-,Hillsong Worship,So Will I (100 Billion X),-,10,68,,,,
