Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,104,,,,
2,up,Lauren Daigle,You Say,7,1,105,47,2019-10-06,47,2019-10-06
3,down,Andreas Beskow,"Opus. 445 ""San Damiano""",2,2,5,,,,
4,up,Jillian Edwards,Quiet Talk,92,4,2,,,,
5,up,Fred Åkerström,Jag Ger Dig Min Morgon,55,1,97,,,,
6,down,Carola,Gud som haver barnen kär,4,2,70,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),9,1,75,,,,
8,-,Hillsong Young & Free,Pride Of A Father (Live),-,8,8,,,,
9,down,Carola,Jag sjunger god natt,3,3,70,,,,
10,up,Hillsong Worship,I Surrender (Live),80,9,44,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,1,32,,,,
12,down,DelaRhymes,False Prophet,6,3,8,,,,
13,-,Montell Fish,Fall in Love with You.,-,2,1,,,,
14,-,Hillsong UNITED,Sure Thing,-,14,1,,,,
15,down,DelaRhymes,New Born King,5,5,13,,,,
16,-,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),-,9,22,,,,
17,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,7,1,,,,
18,-,Carola,Himlen I Min Famn,-,1,30,,,,
19,-,Hillsong På Svenska,Jag står,-,19,5,,,,
20,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),77,20,7,,,,
21,up,Lauren Daigle,Rescue,41,4,49,74,2019-10-13,74,2019-10-13
22,up,CeCe Winans & Lauren Daigle,Believe For It,90,9,9,,,,
23,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,10,1,,,,
24,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,24,4,,,,
25,down,DelaRhymes,Born Again,8,6,8,,,,
26,-,Ashes Remain,On My Own,-,24,12,,,,
27,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,27,1,,,,
28,-,Tommie Séwon,Gå Med Gud (feat. Irma Schultz-Keller),-,10,11,,,,
29,down,Planetshakers,My Father's Child (Live),24,24,5,,,,
30,-,CeCe Winans,He's Never Failed Me Yet,-,30,1,,,,
31,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,21,2,,,,
32,-,Carola,Videvisan,-,11,52,,,,
33,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],39,7,5,,,,
34,-,Lauren Daigle,Still Rolling Stones,-,31,11,,,,
35,down,Planetshakers,I Came for You (Live),30,30,5,,,,
36,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,15,,,,
37,-,Beverly Ann,Dancing in the Sky,-,6,14,,,,
38,-,Lauren Daigle,Look Up Child,-,27,20,,,,
39,down,Planetshakers,Face to Face (Live),12,12,4,,,,
40,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,15,,,,
41,-,CeCe Winans,Peace from God,-,41,1,,,,
42,down,Planetshakers,Precious to Me (Live),21,21,3,,,,
43,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,20,1,,,,
44,-,Mack Brock,I Am Loved,-,8,9,,,,
45,-,Hillsong Worship,Secret Place,-,33,1,,,,
46,down,Planetshakers,Heart Song (Live),23,23,3,,,,
47,-,Hillsong På Svenska,Hörnsten,-,42,14,,,,
48,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,10,2,58,,,,
49,-,CeCe Winans,Hey Devil!,-,49,1,,,,
50,-,Kirk Franklin,A God Like You,-,50,1,,,,
51,down,Planetshakers,Join with the Angels (Live),13,13,5,,,,
52,-,Lauren Daigle,Inevitable,-,25,3,,,,
53,-,CeCe Winans,Run to Him,-,53,1,,,,
54,-,Lauren Daigle,Rebel Heart,-,16,4,,,,
55,-,CeCe Winans,Never Have to Be Alone,-,55,1,,,,
56,down,Phil Wickham,Battle Belongs,35,8,37,,,,
57,down,Planetshakers,Sings My Soul (Live),27,27,6,,,,
58,down,Planetshakers,I Know Who You Are (Live),11,9,5,,,,
59,-,Lauren Daigle,Remember,-,25,4,,,,
60,-,Montell Fish,Call U Tomorrow,-,19,1,,,,
61,-,CeCe Winans,Let Them Fall in Love,-,61,1,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,12,10,,,,
63,-,Hillsong På Svenska,För vår Gud är allting möjligt,-,27,5,,,,
64,-,Hillsong På Svenska,Nåd Till Nåd,-,15,8,,,,
65,-,CeCe Winans,Marvelous,-,65,1,,,,
66,-,Hillsong På Svenska,Hosianna,-,66,3,,,,
67,-,Helmer Björkskog,Herre till Dig får jag komma,-,67,2,,,,
68,-,Tribl,Ways for Me (feat. Dante Bowe),-,68,1,,,,
69,-,Lauren Daigle,Losing My Religion,-,54,2,,,,
70,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,17,4,,,,
71,-,Dena Mwana,Saint-Esprit,-,71,1,,,,
72,-,CeCe Winans,Lowly,-,72,1,,,,
73,down,Cedarmont Kids,Evening Hymn,15,3,70,,,,
74,-,Lauren Daigle,Love Like This,-,31,8,,,,
75,-,Pingst,Så god (feat. City of Lights),-,27,1,,,,
76,-,Brandon Lake,Gratitude,-,10,5,,,,
77,down,Hillsong Young & Free,Let Go,62,39,7,,,,
78,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,8,39,,,,
79,-,Lauren Daigle,Your Wings,-,59,4,,,,
80,-,Hillsong På Svenska,Du Lämnar Mig Aldrig,-,22,15,,,,
81,-,Christer Sjögren,Där rosor aldrig dör,-,50,6,,,,
82,-,CeCe Winans,Why Me,-,82,1,,,,
83,-,Hillsong På Svenska,Du är vår Gud,-,47,6,,,,
84,-,Lauren Daigle,Everything,-,40,7,,,,
85,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),33,16,19,,,,
86,-,Pelle Karlsson,Ett liv,-,86,1,,,,
87,-,Evelina Gard,Vår Fader (Herrens Bön),-,87,1,,,,
88,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,31,1,,,,
89,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,24,1,,,,
90,-,Hillsong På Svenska,Jag ger dig ära,-,42,3,,,,
91,-,Pelle Karlsson,"Lov, pris och ära",-,91,1,,,,
92,-,Hillsong På Svenska,Ty Så Älskar Gud,-,18,14,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,35,6,,,,
94,-,Lauren Daigle,This Girl,-,13,9,,,,
95,down,Montell Fish,Talk 2 Me,19,8,8,,,,
96,-,Hillsong Young & Free,Love Won't Let Me Down,-,83,3,,,,
97,down,Carola,Du omsluter mig,49,4,51,,,,
98,-,CeCe Winans,Dancing in the Spirit,-,98,1,,,,
99,-,Evelina Gard,Det stod en blomma (feat. Lilian Gard & Johanna Gard),-,99,1,,,,
100,down,Casting Crowns,The Power of the Cross,63,43,2,,,,
