Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,6,,,,
2,up,Lauren Daigle,You Say,2,1,8,47,2019-10-06,47,2019-10-06
3,up,Carola,En Stjärna Lyser Så Klar,3,1,5,,,,
4,up,Carola,"O, Helga Natt",4,3,4,,,,
5,up,Carola,The Little Drummer Boy,7,5,5,,,,
6,up,Carola,Gläns Över Sjö Och Strand,6,5,5,,,,
7,up,Carola,Härlig Är Jorden,8,2,5,,,,
8,down,Carola,Nu Tändas Tusen Juleljus,5,4,4,,,,
9,-,Sunday Service Choir,Count Your Blessings,-,9,1,,,,
10,up,Sixpence None the Richer,Kiss Me,12,1,7,,,,
11,-,Sunday Service Choir,Ultralight Beam,-,6,1,,,,
12,-,Sunday Service Choir,Father Stretch,-,5,1,,,,
13,up,Carola,Stilla Natt,15,8,3,,,,
14,down,Carola,Dagen Är Kommen,13,9,3,,,,
15,up,Candi Staton,Young Hearts Run Free,20,2,6,,,,
16,down,Carola,"O Betlehem, du lilla stad",9,9,3,,,,
17,down,Carola,Mary's Boy Child,11,9,4,,,,
18,-,Sunday Service Choir,Lift Up Your Voices,-,2,1,,,,
19,down,Carola,I Wonder As I Wander,14,13,3,,,,
20,down,Carola,Jag Är Så Glad Var Julenatt,17,15,4,,,,
21,-,Sunday Service Choir,Follow Me - Faith,-,21,1,,,,
22,down,Carola,Mitt Hjerte Alltid Vanker,16,16,5,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),10,1,7,,,,
24,-,Sunday Service Choir,Back to Life,-,24,1,,,,
25,-,Sunday Service Choir,Rain,-,14,1,,,,
26,-,Sunday Service Choir,Revelations 19:1,-,13,1,,,,
27,up,Hillsong Worship,King of Kings,39,4,7,,,,
28,-,Sunday Service Choir,Excellent,-,18,1,,,,
29,-,Sunday Service Choir,Souls Anchored,-,29,1,,,,
30,up,Carola,Byssan lull,30,3,4,,,,
31,-,Secondary Citizens,Lost in You (Radio Edit),-,15,1,,,,
32,-,Hillsong Worship,Awake My Soul,-,11,4,,,,
33,-,Sunday Service Choir,Balm in Gilead,-,33,1,,,,
34,down,Cedarmont Kids,Evening Hymn,25,3,7,,,,
35,-,Sunday Service Choir,That's How the Good Lord Works,-,28,1,,,,
36,-,Chris Tomlin,How Sweet It Is (feat. Pat Barrett),-,25,1,,,,
37,-,Sunday Service Choir,Weak,-,36,1,,,,
38,up,Carola,Det gåtfulla folket,79,4,3,,,,
39,-,Hillsong UNITED,Good Grace (Live),-,6,5,,,,
40,up,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),94,40,2,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,8,,,,
42,-,Pat Barrett,Better,-,4,4,,,,
43,-,Sunday Service Choir,Paradise,-,26,1,,,,
44,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,36,1,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,6,,,,
46,-,Hillsong Worship,See The Light,-,5,5,,,,
47,down,WAO Worship,Min Jesus,27,20,4,,,,
48,down,Hillsong På Svenska,Full Kontroll,24,24,4,,,,
49,-,Sunday Service Choir,More Than Anything,-,11,1,,,,
50,down,Levixone,Chikibombe,34,21,2,,,,
51,up,Zach Williams,Rescue Story,61,4,3,,,,
52,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,6,4,,,,
53,-,VOUS Worship,When Hope Was Born,-,53,2,,,,
54,down,Pat Barrett,Build My Life (feat. Cory Asbury),32,10,4,,,,
55,-,Life.Church Worship,Where the Spirit of the Lord Is (Live),-,55,1,,,,
56,-,Sunday Service Choir,Sunshine,-,35,1,,,,
57,-,Yannick N'tumba,Sambileno,-,57,1,,,,
58,-,Carola,Thula Sana,-,7,1,,,,
59,-,Bethel Music & kalley,Alabaster Heart (Live),-,59,1,,,,
60,-,Hannah McClure & Paul McClure,Only Have One,-,60,3,,,,
61,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,61,1,,,,
62,down,Hillsong Worship,I Surrender (Live),28,9,5,,,,
63,up,Hillsong Worship,Who You Say I Am,95,8,5,,,,
64,-,Donnie McClurkin,Some Children See Him,-,64,1,,,,
65,up,Zach Williams & Dolly Parton,There Was Jesus,65,17,4,,,,
66,-,T Sharp,Melody in My Heart,-,66,1,,,,
67,down,WAO Worship,King of Kings,41,34,4,,,,
68,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,68,1,,,,
69,-,Hillsong På Svenska,Du Lämnar Mig Aldrig,-,22,2,,,,
70,-,Sunday Service Choir,Sweet Grace,-,8,1,,,,
71,up,Hillsong Worship,He Shall Reign,99,32,5,,,,
72,up,Elevation Worship,Won't Stop Now,96,30,4,,,,
73,down,WAO Worship,Under dina vingar,38,38,4,,,,
74,-,Sunday Service Choir,Total Praise,-,74,1,,,,
75,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,2,8,,,,
76,-,Hillsong Worship,See The Light (Live),-,30,2,,,,
77,-,Hillsong UNITED,Glimmer In the Dust,-,18,3,,,,
78,down,Fred Åkerström,Jag Ger Dig Min Morgon,21,1,4,,,,
79,-,Don Moen & Frank Edwards,Changing Lives,-,40,2,,,,
80,-,Hillsong På Svenska,O Prisa Högt,-,47,2,,,,
81,-,Hillsong Worship,I Will Praise You,-,20,3,,,,
82,-,Elle Limebear,Lord You Have My Heart (feat. Martin Smith),-,82,1,,,,
83,-,Hillsong Worship,No One But You,-,49,4,,,,
84,up,Carola,Videvisan,100,11,3,,,,
85,-,Mahalia Jackson,O Holy Night,-,85,1,,,,
86,-,Bethel Music,Gravity (Instrumental),-,86,1,,,,
87,-,Hillsong UNITED,Another in the Fire (Live),-,3,6,,,,
88,-,Phil Wickham,Till I Found You (House Sessions),-,88,1,,,,
89,-,Elevation Worship,Never Lost,-,16,2,,,,
90,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,5,1,,,,
91,-,Bethel Music,Only Jesus (Instrumental),-,91,1,,,,
92,-,Charles Jerone & Highly Favored,One Touch,-,92,1,,,,
93,-,Phil Wickham,Living Hope,-,8,5,,,,
94,-,Caleb and Kelsey,The Heart of Worship / Here I Am to Worship,-,94,1,,,,
95,-,Lauren Daigle,Look Up Child,-,27,3,,,,
96,down,Hillsong På Svenska,Hörnsten,43,42,4,,,,
97,-,Phil Wickham,"We Wish You (A Merry, Peaceful, Wonderful Christmas)",-,97,1,,,,
98,-,Elevation Worship,Love Won't Give Up,-,3,3,,,,
99,-,Bethel Music & Hunter G K Thompson,Home (Live),-,99,1,,,,
100,-,Phil Wickham,What Child Is This,-,100,1,,,,
