Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,12,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),8,1,13,,,,
4,up,Leeland,Way Maker (Live),4,1,12,,,,
5,down,Candi Staton,Young Hearts Run Free,3,2,12,,,,
6,up,Elevation Worship,See A Victory,14,6,11,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,13,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,2,14,,,,
9,down,Lauren Daigle,Rescue,5,4,8,74,2019-10-13,74,2019-10-13
10,down,Hillsong Worship,King of Kings,7,4,13,,,,
11,-,Leeland,Better Word (Live),-,11,4,,,,
12,down,Fred Åkerström,Jag Ger Dig Min Morgon,10,1,10,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,2,14,,,,
14,down,Cedarmont Kids,Evening Hymn,9,3,13,,,,
15,up,Hillsong Worship,Who You Say I Am,36,8,11,,,,
16,up,Sunday Service Choir,Revelations 19:1,19,13,6,,,,
17,down,Cory Asbury,The Father's House,11,11,3,,,,
18,up,Hillsong Worship,What a Beautiful Name,21,6,9,,,,
19,down,Cory Asbury,Reckless Love,13,5,10,,,,
20,-,Rosny Kayiba,Mon Meilleur Ami,-,3,2,,,,
21,-,Levixone,Chikibombe,-,21,5,,,,
22,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,1,,,,
23,-,Sunday Service Choir,Ultralight Beam,-,6,4,,,,
24,-,Hillsong Worship,New Wine,-,20,3,,,,
25,up,Hillsong UNITED,Another in the Fire (Live),25,3,12,,,,
26,-,Hillsong UNITED,Good Grace (Live),-,6,9,,,,
27,-,Carola,Sov på min arm (Nocturne),-,5,3,,,,
28,up,Hillsong Worship,Awake My Soul,29,11,9,,,,
29,-,Carola,Gud som haver barnen kär,-,2,1,,,,
30,-,Carola,Byssan lull,-,3,9,,,,
31,-,Elevation Worship,Here as in Heaven (Live),-,31,2,,,,
32,up,Carola,Evighet,85,15,4,,,,
33,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,8,8,,,,
34,up,Hillsong Worship,So Will I (100 Billion X),80,10,5,,,,
35,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,35,1,,,,
36,-,Jenn Johnson,You’re Gonna Be OK,-,36,2,,,,
37,-,Elevation Worship,O Come to the Altar (Live),-,9,5,,,,
38,-,Josefina Gniste,Jag vet vilka tankar,-,28,2,,,,
39,-,Sunday Service Choir,Rain,-,14,4,,,,
40,down,Elevation Worship,Won't Stop Now,30,30,7,,,,
41,up,Pat Barrett,Better,55,4,8,,,,
42,-,Mosaic MSC,Tremble,-,16,3,,,,
43,-,Carola,Lyckeliten,-,4,1,,,,
44,up,Carola,Thula Sana,90,7,7,,,,
45,-,Carola,Videvisan,-,11,6,,,,
46,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,27,2,11,,,,
47,-,Hillsong UNITED,As You Find Me (Live),-,22,7,,,,
48,-,Martin Anderwelt,Big Time Study,-,17,2,,,,
49,-,Martin Anderwelt,Positive Focus,-,26,2,,,,
50,-,Martin Anderwelt,Peace Has All the Answers,-,19,1,,,,
51,-,Sunday Service Choir,Balm in Gilead,-,33,2,,,,
52,-,Michelle David & the Gospel Sessions,Yes I Am,-,52,1,,,,
53,-,Manassé Lelo,Il est bon de louer Dieu (Live session) [feat. Dorcas Kaja],-,53,1,,,,
54,-,Elevation Worship,Never Lost,-,16,5,,,,
55,-,Kim Walker-Smith,Insatiable,-,6,3,,,,
56,down,Pat Barrett,Build My Life (feat. Cory Asbury),22,10,10,,,,
57,down,Zach Williams & Dolly Parton,There Was Jesus,17,17,9,,,,
58,down,Sunday Service Choir,Father Stretch,28,5,7,,,,
59,-,Josefina Gniste,Helig Ande (Kom och möt oss här),-,5,2,,,,
60,-,Hillsong Worship,Cornerstone (Live),-,34,3,,,,
61,-,Elevation Worship,Do It Again (Live),-,49,2,,,,
62,down,Sunday Service Choir,Excellent,33,18,4,,,,
63,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,63,1,,,,
64,-,Hillsong Worship,What a Beautiful Name,-,9,4,,,,
65,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,56,1,,,,
66,-,Martha Da'Ro,Fool,-,66,1,,,,
67,down,Hillsong Worship,I Surrender (Live),24,9,11,,,,
68,-,Elevation Worship,Yahweh (Live),-,47,1,,,,
69,down,Hillsong UNITED,Glimmer In the Dust,59,18,6,,,,
70,-,Hillsong På Svenska,Regerar i ditt ljus,-,70,1,,,,
71,-,Elevation Worship,Here Again,-,30,5,,,,
72,down,Elevation Worship,Gone,63,25,7,,,,
73,-,Elevation Worship,With You,-,73,1,,,,
74,up,Pingst,Det går en väg mot framtiden (feat. Ida Möller),77,36,2,,,,
75,-,Hillsong På Svenska,Jag står,-,19,2,,,,
76,-,Josh Baldwin,Let the Redeemed,-,37,3,,,,
77,-,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,-,23,4,,,,
78,-,New Wine Sweden,Ty så älskar Gud (with Alfred Nygren & Elin Sydhage),-,13,5,,,,
79,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],81,5,4,,,,
80,-,Ronda Adams,Beauty of the King (feat. Chris DuPre'),-,80,1,,,,
81,-,Matt Redman,Mercies (New Every Morning) [Live],-,81,1,,,,
82,-,Chris Tomlin & Pat Barrett,Good Good Father,-,21,4,,,,
83,-,Cody Carnes,Christ Be Magnified,-,25,1,,,,
84,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,6,9,,,,
85,down,Bethel Music & Leeland,Lion and the Lamb (Live),69,51,4,,,,
86,down,Sunday Service Choir,Follow Me - Faith,49,21,4,,,,
87,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,87,2,,,,
88,-,Chris McClarney,Valley (Live),-,34,3,,,,
89,-,Hillsong Worship,Cornerstone (Studio Version),-,32,1,,,,
90,-,Kim Walker-Smith,Spirit Break Out (Live),-,90,1,,,,
91,up,Carola,Det gåtfulla folket,92,4,9,,,,
92,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,92,1,,,,
93,-,Prophète Joel Exceldist Ikwapa,Amina,-,93,1,,,,
94,-,Casting Crowns,God of All My Days,-,94,1,,,,
95,-,The Clarks,The Upper Room,-,95,1,,,,
96,-,Hillsong Worship,Stronger,-,96,1,,,,
97,-,Hillsong På Svenska,Vilket Underbart Namn,-,19,7,,,,
98,-,Hillsong På Svenska,Du Lämnar Mig Aldrig,-,22,4,,,,
99,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),72,26,4,,,,
100,-,Casting Crowns,What If I Gave Everything,-,100,1,,,,
