Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,82,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,86,,,,
3,up,Lauren Daigle,You Say,3,1,87,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,14,,,,
5,down,Carola,Gud som haver barnen kär,4,2,53,,,,
6,-,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),-,6,14,,,,
7,up,Candi Staton,Young Hearts Run Free,11,2,81,,,,
8,-,Gaither Vocal Band,Here I Stand,-,8,1,,,,
9,-,Gaither Vocal Band,"Lord, Save Us",-,9,1,,,,
10,down,Carola,Jag sjunger god natt,5,3,53,,,,
11,-,Gaither Vocal Band,Out Of Bondage,-,11,1,,,,
12,-,Congress MusicFactory,Stillness (feat. Newton Charles),-,4,13,,,,
13,-,Congress MusicFactory,Contemplation (feat. Newton Charles),-,5,13,,,,
14,-,Congress MusicFactory,You Have Brought Us Here (Instrumental) [feat. Jon Williams],-,5,13,,,,
15,-,Congress MusicFactory,To Follow You (feat. Newton Charles),-,5,13,,,,
16,up,Hillsong Worship,What a Beautiful Name,28,6,49,,,,
17,-,Phil Wickham,Hymn of Heaven,-,17,1,,,,
18,-,Congress MusicFactory,Psalm 16 (feat. Chris Beyer),-,3,14,,,,
19,-,Congress MusicFactory,Holy God (Instrumental) [feat. Chris Beyer],-,4,13,,,,
20,down,Carola,Byssan lull,9,3,59,,,,
21,up,Phil Wickham,Battle Belongs,51,8,29,,,,
22,-,Gaither Vocal Band,Two Prayers (Father Dear),-,22,1,,,,
23,-,Hillsong UNITED,So Will I (100 Billion X),-,11,12,,,,
24,-,Gaither Vocal Band,"Moses, Take Your Shoes Off",-,24,1,,,,
25,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,11,,,,
26,-,Gaither Vocal Band,You Don’t Knock (You Just Walk On In),-,26,1,,,,
27,-,Gaither Vocal Band,My Feet Are On The Rock,-,27,1,,,,
28,-,Gaither Vocal Band,The Way (New Horizon),-,28,1,,,,
29,-,Gaither Vocal Band,There Is A Mountain,-,29,1,,,,
30,up,Ks Bloom,L'amour,82,30,4,,,,
31,-,Gaither Vocal Band,I Just Feel Like Something Good Is About To Happen,-,31,1,,,,
32,-,Gaither Vocal Band,"That's Gospel, Brother",-,32,1,,,,
33,-,Josh Gamez & Musiko,De Buenas,-,33,1,,,,
34,up,Crowder,Good God Almighty,96,27,4,,,,
35,-,Blake McGrath,Let You Love Me,-,35,1,,,,
36,-,Richard Nick Ngendahayo,Sinzakwitesha,-,36,1,,,,
37,-,Carola,Störst Av Allt,-,37,1,,,,
38,-,Hilary Weeks,He'll Speak Peace,-,38,1,,,,
39,-,Gaither Vocal Band,How Beautiful Heaven Must Be,-,39,1,,,,
40,-,Richard Nick Ngendahayo,Ibuka,-,40,1,,,,
41,-,Hilary Weeks,Beautiful Heartbreak,-,41,1,,,,
42,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),67,5,50,,,,
43,-,Carola,Evighet,-,15,34,,,,
44,up,We The Kingdom,Holy Water,71,26,11,,,,
45,-,Hilary Weeks,He Hears Me,-,45,1,,,,
46,-,Bethel Music & kalley,Every Crown (Live),-,46,1,,,,
47,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,47,2,,,,
48,-,Hillsong Worship,I Surrender (Live),-,9,31,,,,
49,-,Hillsong På Svenska,O Prisa Högt,-,47,7,,,,
50,-,Hilary Weeks,Be Still,-,50,1,,,,
51,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),81,2,53,,,,
52,-,Elevation Worship,Graves Into Gardens (Studio),-,16,24,,,,
53,-,Chris Tomlin,Good Good Father,-,28,6,,,,
54,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,35,4,,,,
55,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,51,4,,,,
56,-,Hilary Weeks,He'll Carry You,-,56,1,,,,
57,-,Hilary Weeks,Another Second Chance,-,57,1,,,,
58,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,70,20,3,,,,
59,-,Richard Nick Ngendahayo,Gusimba Umwonga,-,59,1,,,,
60,-,Hillsong Worship,Grace To Grace,-,32,6,,,,
61,-,Lauren Daigle,Rescue,-,4,43,74,2019-10-13,74,2019-10-13
62,-,Hilary Weeks,Never Alone,-,62,1,,,,
63,-,Hilary Weeks,Find Me,-,63,1,,,,
64,-,Hillsong På Svenska,Nåd Till Nåd,-,15,6,,,,
65,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,65,1,,,,
66,-,Richard Nick Ngendahayo,Yambaye Icyubahiro,-,66,1,,,,
67,-,Richard Nick Ngendahayo,Wemere Ngushime,-,67,1,,,,
68,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,42,85,2020-03-22,78,2020-03-29
69,-,Hilary Weeks,June in December,-,69,1,,,,
70,-,Richard Nick Ngendahayo,Ijwi Rinyongorera,-,70,1,,,,
71,-,Hilary Weeks,Just Let Me Cry,-,71,1,,,,
72,-,Hillsong UNITED,Holy Ground (Acoustic),-,62,2,,,,
73,down,Carola,Du omsluter mig,12,4,45,,,,
74,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,44,2,,,,
75,down,Hillsong Worship,Fresh Wind,50,7,16,,,,
76,down,Beverly Ann,Dancing in the Sky,62,6,6,,,,
77,-,Richard Nick Ngendahayo,Unyitayeho,-,77,1,,,,
78,-,Dan Ådahl,I Feel Like Going Home,-,78,2,,,,
79,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,13,,,,
80,up,Hillsong Worship,Be Still,80,17,5,,,,
81,down,Carola,Sov på min arm (Nocturne),39,5,46,,,,
82,down,Carola,"Käre Gud, jag har det gott",7,5,36,,,,
83,-,Hillsong Worship,Transfiguration,-,19,12,,,,
84,-,Lauren Daigle,Hold On To Me,-,25,9,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,75,,,,
86,down,Ks Bloom,Allumez la lumière,48,46,3,,,,
87,down,Carola,Lyckeliten,16,4,39,,,,
88,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,45,3,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,30,,,,
90,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",90,8,8,,,,
91,down,Carola,Tänk att få vakna,10,8,34,,,,
92,down,Ks Bloom,Commando,58,48,3,,,,
93,down,Ks Bloom,Laissez tomber (feat. Bright),65,36,3,,,,
94,down,Carola,Videvisan,19,11,48,,,,
95,-,Gary LeVox,The Distance,-,46,4,,,,
96,down,Ks Bloom,Alloco,68,54,3,,,,
97,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,47,4,,,,
98,down,Carola,Jag vill alltid älska,26,4,45,,,,
99,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,11,,,,
100,down,Ks Bloom,Gawa et fier,36,36,3,,,,
