Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,80,,,,
2,up,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
3,up,Carola,Gud som haver barnen kär,5,2,47,,,,
4,up,Carola,Jag sjunger god natt,6,3,47,,,,
5,up,Carola,"Käre Gud, jag har det gott",21,5,30,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,8,,,,
7,up,Carola,Lasse litens medley,29,5,28,,,,
8,up,Carola,Vi har en tulta med ögon blå,19,6,36,,,,
9,up,Carola,Byssan lull,28,3,53,,,,
10,up,Justin Bieber & Beam,Freedom,38,1,7,,,,
11,up,Carola,Lyckeliten,12,4,33,,,,
12,down,Carola,Du omsluter mig,10,4,39,,,,
13,up,Carola,Jag lyfter ögat,26,3,28,,,,
14,up,Carola,Tänk att få vakna,15,8,28,,,,
15,up,Carola,Videvisan,17,11,42,,,,
16,up,Carola,Sov på min arm (Nocturne),18,5,40,,,,
17,up,Carola,Majas visa,34,7,31,,,,
18,down,Carola,Brahms vaggvisa (Nu i ro slumra in),13,5,40,,,,
19,up,Carola,Jag vill alltid älska,25,4,39,,,,
20,up,Carola,Thula Sana,20,7,46,,,,
21,down,Carola,Att komma hem (Som när ett barn),16,4,29,,,,
22,up,Carola,"Ge mig handen, min vän",36,10,32,,,,
23,down,Carola,Det gåtfulla folket,22,4,46,,,,
24,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),90,16,8,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),100,4,42,,,,
26,-,Hillsong Worship,Christ Is Enough,-,26,8,,,,
27,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),31,16,3,,,,
28,down,Candi Staton,Young Hearts Run Free,14,2,75,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),81,1,70,,,,
30,-,DelaRhymes,Born Again (remix),-,8,5,,,,
31,-,Congress MusicFactory,Stillness (feat. Newton Charles),-,4,10,,,,
32,-,Keren Silver,Save Us (Hosanna),-,32,2,,,,
33,up,Phil Wickham,Battle Belongs,67,8,24,,,,
34,up,Nichole Nordeman,Slow Down,59,34,2,,,,
35,-,Keren Silver,The Generation Who Seeks You (feat. David Seguin),-,35,2,,,,
36,up,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),91,6,11,,,,
37,-,Congress MusicFactory,You Have Brought Us Here (Instrumental) [feat. Jon Williams],-,5,10,,,,
38,-,Congress MusicFactory,Contemplation (feat. Newton Charles),-,5,10,,,,
39,up,Congress MusicFactory,Psalm 16 (feat. Chris Beyer),94,3,11,,,,
40,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),9,9,4,,,,
41,-,Joshua Aaron,When He Appears,-,41,2,,,,
42,up,Chidinma,Jehovah Overdo,60,14,3,,,,
43,-,Congress MusicFactory,Holy God (Instrumental) [feat. Chris Beyer],-,4,10,,,,
44,-,Hillsong Worship,Cornerstone (Studio Version),-,32,6,,,,
45,-,Ks Bloom,L'amour,-,30,1,,,,
46,up,Mandisa,Ruins,88,46,2,,,,
47,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,39,85,2020-03-22,78,2020-03-29
48,up,Martin Anderwelt,Focusing Story,77,14,15,,,,
49,-,Keren Silver,Noladeti Lehalel Otcha (I Was Born to Worship You),-,49,2,,,,
50,down,Fred Åkerström,Jag Ger Dig Min Morgon,23,1,76,,,,
51,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),4,4,5,,,,
52,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,8,32,,,,
53,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",42,3,7,,,,
54,-,Lauren Daigle,Losing My Religion,-,54,1,,,,
55,-,Lauren Daigle,Look Up Child,-,27,16,,,,
56,-,CSO,Big God,-,56,1,,,,
57,-,David Ivarson,Faller mot dig,-,57,1,,,,
58,-,The Belonging Co & Sarah Reeves,Eyes On You (Live),-,58,1,,,,
59,-,Congress MusicFactory,To Follow You (feat. Newton Charles),-,5,10,,,,
60,-,Elevation Worship,Graves Into Gardens (Studio),-,16,20,,,,
61,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,61,1,,,,
62,-,Josh Baldwin,Evidence,-,29,8,,,,
63,-,Hillsong Worship,Transfiguration,-,19,11,,,,
64,-,Dante Bowe,Champion (Studio Version),-,22,13,,,,
65,-,Hillsong Worship,Open Heaven (River Wild),-,20,16,,,,
66,-,Hillsong Worship,Love On the Line,-,23,5,,,,
67,down,Lauren Daigle,Rescue,63,4,41,74,2019-10-13,74,2019-10-13
68,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),44,29,3,,,,
69,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),33,33,4,,,,
70,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),46,5,47,,,,
71,-,Lauren Daigle,Hold On To Me,-,25,6,,,,
72,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,12,,,,
73,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),7,7,4,,,,
74,-,Hillsong På Svenska,Trofasthet,-,18,7,,,,
75,up,Phil Wickham,House of the Lord,87,16,2,,,,
76,-,Judikay,Capable God,-,9,7,,,,
77,-,Hope Darst,Peace Be Still,-,7,24,,,,
78,-,SHADDAI NDOMBAXE,Majesté,-,78,1,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,50,,,,
80,-,Hillsong Worship,Who You Say I Am,-,8,41,,,,
81,-,Elevation Worship,See A Victory,-,6,48,,,,
82,-,Bo Järpehag,Nu förkunnar jag nya ting (Live),-,34,1,,,,
83,down,Hillsong Worship,What a Beautiful Name,47,6,45,,,,
84,-,Bo Järpehag,I am not my own defender (Live),-,72,2,,,,
85,-,Hillsong Worship,Jesus I Need You,-,10,13,,,,
86,-,Anna Golden & Tasha Cobbs Leonard,Rushing In (Live),-,86,1,,,,
87,-,Hillsong Worship,One Thing,-,10,13,,,,
88,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,16,3,,,,
89,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),71,20,3,,,,
90,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,15,,,,
91,-,Casting Crowns,Nobody (feat. Matthew West),-,9,7,,,,
92,-,Phil Wickham,It's Always Been You,-,24,1,,,,
93,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,58,28,3,,,,
94,-,Cory Asbury,Reckless Love,-,5,57,,,,
95,down,Chris Renzema,Springtime,79,35,14,,,,
96,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,85,2,,,,
97,-,Hope Darst,Promise Keeper,-,26,5,,,,
98,-,Hillsong Worship,King of Kings (Acoustic),-,32,16,,,,
99,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,36,2,,,,
100,down,Vertical Worship,Faithful Now,37,13,15,,,,
