Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),3,1,19,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,18,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,19,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,2,20,,,,
6,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,12,,,,
7,up,Leeland,Way Maker (Live),11,1,18,,,,
8,up,Cedarmont Kids,Evening Hymn,25,3,19,,,,
9,down,Candi Staton,Young Hearts Run Free,5,2,18,,,,
10,up,Fred Åkerström,Jag Ger Dig Min Morgon,32,1,16,,,,
11,up,Hillsong Worship,King of Kings,29,4,19,,,,
12,-,Carola,Byssan lull,-,3,12,,,,
13,down,Cory Asbury,Reckless Love,8,5,15,,,,
14,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],15,8,14,,,,
15,up,Carola,Thula Sana,86,7,12,,,,
16,up,Hillsong UNITED,Good Grace (Live),59,6,14,,,,
17,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,1,85,2020-03-22,78,2020-03-29
18,up,Emmy & Ella,Ingen som du,41,18,2,,,,
19,up,Hillsong På Svenska,God Nåd,21,10,8,,,,
20,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,14,7,,,,
21,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,45,2,17,,,,
22,-,Hillsong På Svenska,Du Lämnar Mig Aldrig,-,22,5,,,,
23,-,Hillsong Worship,Upper Room,-,23,4,,,,
24,up,Carola,Brahms vaggvisa (Nu i ro slumra in),90,5,5,,,,
25,-,Cody Carnes,Nothing Else,-,25,7,,,,
26,-,Judikay,Capable God,-,9,1,,,,
27,up,Hope Darst,Peace Be Still,81,7,2,,,,
28,up,Emmy & Ella,V.I.P (feat. Dennis),40,28,2,,,,
29,up,Carola,Det gåtfulla folket,94,4,11,,,,
30,up,Hillsong På Svenska,Den Du Sagt Jag Är,31,14,5,,,,
31,-,Hillsong UNITED,Another in the Fire (Live),-,3,17,,,,
32,-,Carola,Gud som haver barnen kär,-,2,2,,,,
33,-,Carola,Jag vill alltid älska,-,4,3,,,,
34,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,34,1,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,35,1,,,,
36,-,Jeremy Riddle,"You Deserve It All (Live in Anaheim, California)",-,36,1,,,,
37,-,Natalie Grant,My Weapon,-,37,2,,,,
38,-,Pingst,Det är hans namn (feat. Jonatan Brandstrom),-,10,1,,,,
39,-,Pingst,Du är så god (feat. Erik Valier),-,9,1,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,2,20,,,,
41,up,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,48,23,7,,,,
42,-,Jeremy Riddle,"Love on Fire (Live in Buenos Aires, Argentina)",-,42,1,,,,
43,-,Various Artists & Josefina Gniste,Jesus är i centrum,-,12,8,,,,
44,-,Hillsong Worship,See The Light (Live),-,30,3,,,,
45,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,42,1,,,,
46,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,46,1,,,,
47,-,David Wyatt,Shout To the Lord (Instrumental),-,42,1,,,,
48,-,Elevation Worship,Won't Stop Now,-,30,8,,,,
49,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,10,13,,,,
50,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,50,1,,,,
51,up,Carola,Videvisan,72,11,8,,,,
52,-,New Wine Sweden,Ty så älskar Gud (with Alfred Nygren & Elin Sydhage),-,13,6,,,,
53,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,1,,,,
54,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],34,32,2,,,,
55,-,Carola,Lyckeliten,-,4,2,,,,
56,-,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),-,56,1,,,,
57,-,Pingst,Upphöj Jesus (feat. Hanna Torén),-,11,1,,,,
58,-,Sunday Service Choir,Ultralight Beam,-,6,6,,,,
59,down,Casting Crowns,In the Hands of the Potter,22,22,2,,,,
60,-,Chris Tomlin,Is He Worthy?,-,42,3,,,,
61,-,Elevation Worship,Worthy,-,61,1,,,,
62,-,Elevation Worship,Worthy,-,12,2,,,,
63,down,Hillsong Worship,Awake My Soul,42,11,12,,,,
64,-,Carola,Du omsluter mig,-,4,4,,,,
65,-,Jeremy Riddle,"Let It Rain (feat. Steffany Gretzinger) [Live at the Send, Orlando]",-,65,1,,,,
66,-,Hillsong På Svenska,Hörnsten,-,42,8,,,,
67,-,Chris Tomlin & Pat Barrett,Good Good Father,-,21,5,,,,
68,-,David Wyatt,There Is a Redeemer (Instrumental),-,68,1,,,,
69,up,Carola,Sov på min arm (Nocturne),82,5,5,,,,
70,-,Jeremy Riddle,"Tremble (Live in Vienna, Austria)",-,70,1,,,,
71,down,Elevation Worship,With You,68,68,2,,,,
72,-,David Wyatt,Here I Am To Worship (Instrumental),-,72,1,,,,
73,-,Elevation Worship,Hallelujah Here Below (feat. Steffany Gretzinger),-,73,1,,,,
74,-,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),-,9,7,,,,
75,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,4,,,,
76,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,2,,,,
77,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,77,1,,,,
78,-,Elevation Worship,Paradoxology,-,72,1,,,,
79,-,David Wyatt,The Power of the Cross (Instrumental),-,79,1,,,,
80,-,Hillsong Worship,New Wine,-,20,7,,,,
81,-,Josefina Gniste,Jag vet vilka tankar,-,28,4,,,,
82,-,Amanda Lindsey Cook,Still,-,54,2,,,,
83,-,Jeremy Riddle,"Unto the Lamb Moment (feat. Elyssa Smith) [Live at David's Tent, England]",-,83,1,,,,
84,-,Hillsong Young & Free,Sinking Deep,-,20,2,,,,
85,-,Tasha Cobbs Leonard,Dove's Eyes,-,85,1,,,,
86,-,David Wyatt,God of Wonders (Instrumental),-,58,1,,,,
87,-,Pingst,Du mitt hopp (feat. Ida Möller),-,87,1,,,,
88,-,David Wyatt,Revelation Song (Instrumental),-,64,1,,,,
89,-,Jeremy Riddle,Freedom Moment / Surrounded (feat. Priscilla Alcantara) [Fight My Battles] [Live in Brazil],-,89,1,,,,
90,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,35,2,,,,
91,-,David Wyatt,Breathe (Instrumental),-,54,1,,,,
92,down,David Wyatt,In Christ Alone (Instrumental),64,48,2,,,,
93,-,Projet'art,História de Jó,-,93,1,,,,
94,-,Pat Barrett,Canvas and Clay (feat. Ben Smith) [Live],-,65,2,,,,
95,-,Jeremy Riddle,Holy Ground / Spontaneous (Live in Paris),-,95,1,,,,
96,down,Hillsong Worship,What a Beautiful Name,7,6,14,,,,
97,-,Kenny Rogers,Peace,-,97,1,,,,
98,down,David Wyatt,Amazing Grace (Instrumental),37,37,2,,,,
99,down,Chris Tomlin,How Great Is Our God,70,54,2,,,,
100,-,Hillsong Worship,Who You Say I Am,-,8,15,,,,
