Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,49,47,2019-10-06,47,2019-10-06
2,up,Stora Havsorkestern,I Need You,6,2,24,,,,
3,up,Stora Havsorkestern,Petty,17,2,24,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,46,,,,
5,up,Stora Havsorkestern,Whisper My Own Way,9,4,24,,,,
6,up,Stora Havsorkestern,Sorrow of Your Memory,18,1,22,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,47,,,,
8,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),25,5,18,,,,
9,up,Stora Havsorkestern,Hurt,98,1,23,,,,
10,up,Stora Havsorkestern,Times of Freedom,15,2,22,,,,
11,up,Stora Havsorkestern,So Do I,23,2,24,,,,
12,-,Stora Havsorkestern,Over Me,-,1,21,,,,
13,up,Stora Havsorkestern,Whatever,19,5,24,,,,
14,up,Stora Havsorkestern,Come On,14,1,21,,,,
15,down,Sixpence None the Richer,Kiss Me,3,1,48,,,,
16,up,Stora Havsorkestern,Nothing,20,4,24,,,,
17,-,Hillsong På Svenska,Den Du Sagt Jag Är,-,14,11,,,,
18,down,Stora Havsorkestern,Let Me Go,11,3,23,,,,
19,down,Stora Havsorkestern,Hard,7,1,24,,,,
20,-,Stora Havsorkestern,Losing Troubles,-,3,23,,,,
21,-,Stora Havsorkestern,Bad For You,-,2,21,,,,
22,down,Stora Havsorkestern,Thinking of Your Time,5,3,24,,,,
23,up,Fred Åkerström,Jag Ger Dig Min Morgon,37,1,45,,,,
24,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],21,8,17,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,4,20,,,,
26,up,Pingst,Låt elden brinna (feat. Sanna Välipakka & Björn Truedsson),47,26,2,,,,
27,down,Stora Havsorkestern,He Hopes He Cannot Go On,13,3,23,,,,
28,down,Stora Havsorkestern,Stormy Nightmares,12,3,22,,,,
29,down,Leeland,Way Maker (Live),8,1,46,,,,
30,down,Stora Havsorkestern,He Think's I Need You,10,4,22,,,,
31,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),85,26,10,,,,
32,up,Kari Jobe,The Blessing (feat. Cody Carnes),40,8,13,,,,
33,up,Secury Boiz,Stage Run One,33,27,11,,,,
34,-,Elevation Worship,See A Victory,-,6,36,,,,
35,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,35,7,,,,
36,up,Dante Bowe,Champion (Studio Version),59,22,3,,,,
37,-,Secury Boiz,Shine High Stay Low Between,-,8,13,,,,
38,-,Hillsong Young & Free,Lord Send Revival (Live),-,15,9,,,,
39,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),58,26,2,,,,
40,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,12,5,,,,
41,-,Secury Boiz,Straight Move or Dance,-,10,11,,,,
42,-,Lauren Daigle,Rescue,-,4,27,74,2019-10-13,74,2019-10-13
43,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,23,85,2020-03-22,78,2020-03-29
44,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,18,6,,,,
45,-,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),-,45,1,,,,
46,down,Pingst,Här är jag sänd mig (feat. Evelina Gard),43,30,2,,,,
47,-,Bo Järpehag,Din godhet,-,16,4,,,,
48,up,Bethel Music & Jenn Johnson,Goodness of God (Live),68,2,41,,,,
49,up,Kari Jobe,Forever (Live),51,39,2,,,,
50,-,Ravenclor,Happy Places,-,9,10,,,,
51,up,Ravenclor,Prince Wacco,78,14,9,,,,
52,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,44,7,,,,
53,up,Phil Wickham,Battle Belongs,64,8,4,,,,
54,-,Carola,Evighet,-,15,18,,,,
55,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,22,7,,,,
56,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,46,5,,,,
57,up,Hope Darst,Peace Be Still,80,7,15,,,,
58,-,We The Kingdom,God So Loved,-,31,5,,,,
59,down,Cedarmont Kids,Evening Hymn,39,3,32,,,,
60,-,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,-,27,5,,,,
61,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,34,2,28,,,,
62,-,Emmy & Ella,Du är fantastisk,-,62,1,,,,
63,-,Emmy & Ella,Våga,-,59,2,,,,
64,-,Cory Asbury,The Father's House,-,11,20,,,,
65,-,Emmy & Ella,Ingen som du,-,18,4,,,,
66,-,Emmy & Ella,It's Gonna Be Alright,-,66,1,,,,
67,-,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,-,23,13,,,,
68,-,Sarah Lundbäck Bell,Lär mig att älska,-,23,1,,,,
69,-,Emmy & Ella,Det känns så bra,-,69,1,,,,
70,-,The Sound Creator,How to Say I'm Sorry,-,3,17,,,,
71,down,Ravenclor,Mind Maker,30,5,8,,,,
72,-,Jimmy D Psalmist,More Than,-,72,1,,,,
73,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),83,33,2,,,,
74,-,The Sound Creator,Holy Water,-,8,17,,,,
75,-,Ravenclor,Hassy Hey,-,16,9,,,,
76,-,The Sound Creator,Christmas Morning,-,5,14,,,,
77,-,The Sound Creator,Hope,-,11,14,,,,
78,down,Bethel Music,Peace (feat. We The Kingdom),35,3,18,,,,
79,-,The Sound Creator,Marry Me,-,16,14,,,,
80,-,Ravenclor,Little Shack,-,14,7,,,,
81,-,Secury Boiz,Ignore Confidence,-,18,9,,,,
82,-,The Sound Creator,Wake up Call,-,17,13,,,,
83,-,Ravenclor,World on Placement,-,26,12,,,,
84,-,Elevation Worship,Here as in Heaven (Live),-,31,7,,,,
85,-,Elevation Worship,Do it Again (Acoustic) [Live],-,55,1,,,,
86,-,The Sound Creator,My Sphere,-,12,14,,,,
87,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,52,3,,,,
88,-,Tommie Séwon,Gå Med Gud (feat. Irma Schultz-Keller),-,10,6,,,,
89,-,Kirk Franklin,Love Theory,-,20,4,,,,
90,down,Elevation Worship,Graves Into Gardens (Studio),16,16,4,,,,
91,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,61,3,,,,
92,-,Josh Baldwin,Let the Redeemed,-,37,8,,,,
93,-,Passion & Tide Electric,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Reimagined/Tide Electric Remix],-,93,1,,,,
94,-,Hillsong Young & Free,Let Go,-,39,5,,,,
95,-,Pingst,Hosianna (feat. Samuel Ljungblahd),-,95,1,,,,
96,-,Bethel Music & Dante Bowe,Champion (Live),-,18,15,,,,
97,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,22,8,,,,
98,-,Carola,Byssan lull,-,3,22,,,,
99,-,ステイプル・シンガーズ,I'll Take You There,-,38,4,,,,
100,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,39,4,,,,
