Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,235,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,236,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,218,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,58,,,,
5,up,Lauren Daigle,You Say,8,1,242,47,2019-10-06,47,2019-10-06
6,-,Stockholm Worship & Hillsong På Svenska,Ingen (Live),-,6,1,,,,
7,up,Magnus Brengesjö,Livets källa (feat. Anders Brengesjö),16,7,7,,,,
8,up,Magnus Brengesjö,Du har gett mig en sång (feat. Sara Brengesjö),31,8,7,,,,
9,up,Forrest Frank & Connor Price,Up!,43,4,17,,,,
10,up,Magnus Brengesjö,Som kärlet (feat. Viktor Stigmarker),30,9,8,,,,
11,up,Magnus Brengesjö,Kallelsens strand (feat. Frida Brengesjö),33,11,8,,,,
12,up,Magnus Brengesjö,På starka örnavingar,29,8,8,,,,
13,up,Magnus Brengesjö,Sommarens blommor (feat. Sara Brengesjö),15,13,7,,,,
14,down,Forrest Frank,Good Day,9,4,22,,,,
15,down,Magnus Brengesjö,Herre du väljer,14,14,7,,,,
16,down,Magnus Brengesjö,På helig mark,12,12,8,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,1,167,,,,
18,down,Magnus Brengesjö,Lyft mig,13,13,8,,,,
19,down,Hillsong Worship,King of Kings,6,4,72,,,,
20,up,Magnus Brengesjö,Vandra i Guds glädje (feat. Sångarbröderna),41,16,8,,,,
21,down,Magnus Brengesjö,Jag har en vän (feat. Sara Brengesjö),17,17,8,,,,
22,down,Magnus Brengesjö,Bönesvarens krans (feat. Sara Brengesjö),21,21,8,,,,
23,down,Magnus Brengesjö,En gång har jag hört det (feat. Sara Brengesjö),19,12,8,,,,
24,down,Magnus Brengesjö,Helandets plats (feat. Sara Brengesjö),22,22,8,,,,
25,down,Magnus Brengesjö,Hör mitt rop,23,20,8,,,,
26,up,Magnus Brengesjö,Jag ser ditt rike (feat. Sara Brengesjö),26,26,8,,,,
27,up,Magnus Brengesjö,När jag skall lämna (feat. Sara Brengesjö),40,13,8,,,,
28,up,Magnus Brengesjö,Som ett litet nyfött barn (feat. Sara Brengesjö),32,16,8,,,,
29,up,Magnus Brengesjö,Dagens sista timma,38,14,8,,,,
30,up,Magnus Brengesjö,Tänd stjärnor (feat. Ola Utbult),35,17,8,,,,
31,up,Elevation Worship,See A Victory,44,6,160,,,,
32,down,Lauren Daigle,Rescue,7,4,174,74,2019-10-13,74,2019-10-13
33,up,Hillsong Worship,What a Beautiful Name,47,6,194,,,,
34,up,CeCe Winans,Goodness of God (Live),42,9,105,,,,
35,down,Carola,Himlen I Min Famn,5,1,85,,,,
36,up,Hillsong Worship,This I Believe (The Creed),36,23,7,,,,
37,up,"ELIM!, Clara Liljestrand & Mathias Ekelyck",Helhjärtat (Live),62,37,3,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,2,190,,,,
39,up,Bethel Music,Peace (feat. We The Kingdom),54,3,109,,,,
40,up,Cory Asbury,Reckless Love,46,5,191,,,,
41,down,The missionaries,Wrap Me In Your Arms,11,4,95,,,,
42,up,Hillsong UNITED,Not Today,51,27,52,,,,
43,up,Hillsong Worship,I Surrender (Live),64,9,117,,,,
44,-,Strängmusikfestivalskören,För mig tillbaka till Golgata kors (Live),-,44,3,,,,
45,-,Strängmusikfestivalskören,"Vilken dag, vilken glädje (Live)",-,45,5,,,,
46,down,The missionaries,Your Heart,18,5,94,,,,
47,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),59,4,181,,,,
48,down,The missionaries,Your Place,27,2,95,,,,
49,down,The missionaries,To You,20,4,95,,,,
50,-,Strängmusikfestivalskören,Ovärdig (Live),-,50,5,,,,
51,down,The missionaries,Nothing,28,4,95,,,,
52,-,Montell Fish,Fall in Love with You.,-,2,110,,,,
53,-,Strängmusikfestivalskören,Andens eld från himlen faller (Live),-,53,5,,,,
54,down,The missionaries,Your Mighty,39,3,95,,,,
55,-,Strängmusikfestivalskören,Jag fann vad jag sökte (Live),-,55,5,,,,
56,-,Strängmusikfestivalskören,Vi går hand i hand (Live),-,56,3,,,,
57,-,Strängmusikfestivalskören,Född på nytt (Live),-,55,7,,,,
58,-,Strängmusikfestivalskören,Känner du min Jesus (Live),-,58,5,,,,
59,-,Strängmusikfestivalskören,Vilken vän (Live),-,59,6,,,,
60,down,Elevation Worship,Trust in God (feat. Chris Brown),49,7,62,,,,
61,-,Terri Geisel,There's Healing in Your Presence (Instrumental),-,61,1,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),48,15,9,,,,
63,down,The missionaries,Nowhere,34,4,95,,,,
64,down,The missionaries,Our Desire,25,4,95,,,,
65,-,David Kushner,Humankind,-,65,1,,,,
66,down,The missionaries,Preach,10,3,95,,,,
67,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,50,11,8,,,,
68,-,Terri Geisel,Healing and Rest (Instrumental),-,68,1,,,,
69,down,The missionaries,Only Jesus saves,24,5,95,,,,
70,-,Terri Geisel,I Am Yours and You Are Mine (Instrumental),-,70,1,,,,
71,-,Terri Geisel,Adoration in the Throne Room (Instrumental),-,71,1,,,,
72,-,Terri Geisel,Waves of Glory and Healing Power (Instrumental),-,72,1,,,,
73,up,DappyTKeys,The River,93,43,10,,,,
74,-,Therese Hasselgren,Full förlossning (feat. Percy Bergman),-,74,2,,,,
75,-,Hillsong Instrumentals,Oceans (Where Feet May Fail),-,62,3,,,,
76,-,Terri Geisel,Rise up and Walk (Instrumental),-,76,1,,,,
77,up,Josefina Gniste,Intimitet,79,27,24,,,,
78,up,Montell Fish,Destroy Myself Just For You,84,4,123,,,,
79,-,Strängmusikfestivalkören,Loven Herren han är vår Gud,-,79,2,,,,
80,down,Phil Wickham,This Is Our God,67,23,51,,,,
81,down,Elevation Worship,Resurrecting (Studio Version),55,16,57,,,,
82,-,Strängmusikfestivalkören,Jesus kan läka ditt hjärta,-,60,5,,,,
83,down,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),80,24,56,,,,
84,-,Hillsong Worship,So Will I (100 Billion X),-,10,69,,,,
85,-,Strängmusikfestivalkören,Jesus bryter varje boja,-,62,3,,,,
86,-,Therese Hasselgren,När Gud är nära (feat. Percy Bergman),-,79,2,,,,
87,-,Josefina Gniste & Mathias Ekelyck,Allt är möjligt,-,30,26,,,,
88,-,Chris Tomlin,Holy Forever,-,17,81,,,,
89,-,Terri Geisel,My Soul Delights in You (Instrumental),-,73,1,,,,
90,-,Terri Geisel,He Sings over Me While I Sleep (Instrumental),-,90,1,,,,
91,-,Strängmusikfestivalkören,Gud är god,-,87,5,,,,
92,-,Strängmusikfestivalkören,Härliga Golgata,-,85,6,,,,
93,-,ELIM! & Pingst,Bevisat (live) [feat. Clara Liljestrand & Mathias Ekelyck],-,53,7,,,,
94,-,Lars Bergman,Jerusalem (feat. Jan Bergman),-,94,1,,,,
95,-,Terri Geisel,You Are the Strength of My Life (Instrumental),-,77,1,,,,
96,-,ELIM! & Pingst,Andas över oss (live) [feat. Mathias Ekelyck & Clara Liljestrand],-,86,3,,,,
97,-,Strängmusikfestivalkören,Hela Mitt hjärta är fullt av sång,-,82,4,,,,
98,-,Terri Geisel,Worship in the Heavenlies (Instrumental),-,85,1,,,,
99,-,Shane & Shane,Awesome God,-,99,1,,,,
100,down,Elevation Worship,Worthy,65,12,57,,,,
