Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,156,,,,
2,up,Lauren Daigle,You Say,2,1,156,47,2019-10-06,47,2019-10-06
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,149,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,132,,,,
5,up,The missionaries,Nothing,8,4,10,,,,
6,up,The missionaries,Your Heart,10,5,10,,,,
7,up,The missionaries,Nowhere,14,4,10,,,,
8,up,The missionaries,Your Mighty,12,3,10,,,,
9,down,The missionaries,To You,5,4,10,,,,
10,down,The missionaries,Preach,9,3,10,,,,
11,up,The missionaries,Only Jesus saves,13,5,10,,,,
12,down,The missionaries,Our Desire,11,4,10,,,,
13,down,The missionaries,Your Place,7,2,10,,,,
14,up,The missionaries,Wrap Me In Your Arms,16,4,10,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,1,82,,,,
16,up,Cory Asbury,Reckless Love,18,5,109,,,,
17,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),6,3,16,,,,
18,up,Katy Nichole,In Jesus Name (God Of Possible),35,7,27,,,,
19,down,CeCe Winans,Goodness of God (Live),15,9,26,,,,
20,down,Candi Staton,Young Hearts Run Free,17,2,144,,,,
21,up,Lauren Daigle,Rescue,26,4,89,74,2019-10-13,74,2019-10-13
22,up,Hillsong Worship,What a Beautiful Name,30,6,110,,,,
23,down,Montell Fish,Destroy Myself Just For You,22,4,45,,,,
24,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,58,,,,
25,down,Montell Fish,Fall in Love with You.,21,2,52,,,,
26,up,Hillsong Worship,One Thing,27,10,41,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,2,113,,,,
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,4,79,85,2020-03-22,78,2020-03-29
29,up,Elevation Worship,See A Victory,37,6,79,,,,
30,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,54,,,,
31,down,DappyTKeys,Presence,24,24,15,,,,
32,down,Bethel Music & Brian Johnson,I Still Believe,23,20,11,,,,
33,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,1,8,,,,
34,up,Chris Tomlin,Holy Forever,34,17,12,,,,
35,-,Carola,Himlen I Min Famn,-,1,38,,,,
36,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),55,4,104,,,,
37,up,Colton Dixon,Build a Boat,81,28,8,,,,
38,down,Chris Tomlin,Good Good Father,28,28,19,,,,
39,up,Hillsong Worship,Hosanna,39,14,21,,,,
40,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),78,9,30,,,,
41,-,William Murphy,Hosanna (feat. Keilah Murphy),-,41,1,,,,
42,-,Per-Erik Hallin,Morgonluft,-,42,6,,,,
43,-,Abba Beatz,Neer Vendum,-,15,1,,,,
44,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,21,14,,,,
45,down,Leeland,Way Maker (Live),43,1,93,,,,
46,-,Hillsong På Svenska,Den Du Sagt Jag Är,-,14,20,,,,
47,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,24,,,,
48,up,Phil Wickham,Living Hope,65,8,33,,,,
49,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),29,6,21,,,,
50,-,Per-Erik Hallin,Att vänta,-,50,2,,,,
51,-,Jonathan Traylor,High Up,-,23,20,,,,
52,-,Abba Beatz,Periyavar,-,52,2,,,,
53,down,Hillsong Worship,Who You Say I Am,42,8,78,,,,
54,down,Phil Wickham,Hymn of Heaven (Radio Version),31,24,9,,,,
55,-,Per-Erik Hallin,Labyrint,-,55,1,,,,
56,up,Pingst,Det går en väg mot framtiden (feat. Ida Möller),76,36,15,,,,
57,-,Per-Erik Hallin,Cabbage Patch Kids,-,57,1,,,,
58,down,Zach Williams,Heart of God,19,12,12,,,,
59,-,Elevation Worship,Resurrecting (Studio Version),-,16,8,,,,
60,-,Per-Erik Hallin,Forgiven,-,60,2,,,,
61,up,Josh Baldwin,Resurrection Day,70,61,2,,,,
62,-,Abba Beatz,Ebinesare (feat. Melvzay),-,16,1,,,,
63,-,Abba Beatz,Varaindhirae (feat. sUBi),-,63,1,,,,
64,up,Montell Fish,And I'd Go a Thousand Miles,90,9,25,,,,
65,-,Abba Beatz,Paduven (feat. Chéjs Romero),-,65,1,,,,
66,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,15,,,,
67,down,Carola,Gud som haver barnen kär,44,2,106,,,,
68,down,Carola,Jag sjunger god natt,48,3,105,,,,
69,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,11,29,,,,
70,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),72,28,7,,,,
71,down,Bethel Music,Rescue (feat. Lauren Daigle),41,5,39,,,,
72,down,Montell Fish,Talk 2 Me,36,8,49,,,,
73,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),60,6,23,,,,
74,-,Congress MusicFactory,Rest on Us,-,9,24,,,,
75,down,Chris Tomlin,Always,63,29,7,,,,
76,-,TobyMac & Blessing Offor,The Goodness,-,18,7,,,,
77,-,Hillsong Young & Free,Sinking Deep,-,20,14,,,,
78,down,Josefina Gniste,Kom prisa Gud,50,47,2,,,,
79,up,Martin Anderwelt,Remember Your Goal,89,12,26,,,,
80,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,17,18,,,,
81,-,Per-Erik Hallin,Movin' On,-,81,2,,,,
82,-,Vertical Worship,Yes I Will,-,25,17,,,,
83,-,Martin Anderwelt,Big Time Study,-,17,23,,,,
84,-,Phil Wickham,Battle Belongs,-,8,44,,,,
85,-,CAIN,I'm So Blessed (Best Day Remix),-,85,1,,,,
86,up,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),92,9,31,,,,
87,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,31,,,,
88,-,Martin Anderwelt,Study My Life Away,-,11,20,,,,
89,-,Congress MusicFactory,To You Alone,-,7,26,,,,
90,-,Hillsong UNITED,Know You Will,-,8,34,,,,
91,-,Hillsong Worship,Resurrender (feat. Aodhan King) [Live at Team Night],-,49,3,,,,
92,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,46,46,2,,,,
93,-,Hillsong Worship,King of Kings,-,4,37,,,,
94,-,Chris Tomlin,Our God,-,31,9,,,,
95,-,Per-Erik Hallin,Fågelsång,-,94,2,,,,
96,down,Bo Järpehag,Din godhet,77,16,27,,,,
97,-,Hillsong På Svenska,Jag står,-,19,12,,,,
98,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,81,1,,,,
99,-,Zach Williams,Up There Down Here,-,99,1,,,,
100,-,Per-Erik Hallin,The Glorious Outfit,-,100,1,,,,
