Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,52,,,,
2,up,Lauren Daigle,You Say,2,1,53,47,2019-10-06,47,2019-10-06
3,up,Stora Havsorkestern,Hard,21,1,28,,,,
4,up,Stora Havsorkestern,Bad For You,6,2,25,,,,
5,up,Stora Havsorkestern,I Need You,9,2,28,,,,
6,up,Stora Havsorkestern,He Think's I Need You,7,4,26,,,,
7,up,Stora Havsorkestern,Let Me Go,13,3,27,,,,
8,up,Stora Havsorkestern,Over Me,14,1,25,,,,
9,up,Stora Havsorkestern,So Do I,17,2,28,,,,
10,up,Stora Havsorkestern,Petty,15,2,28,,,,
11,up,Stora Havsorkestern,He Hopes He Cannot Go On,16,3,27,,,,
12,up,Stora Havsorkestern,Whatever,18,5,28,,,,
13,up,Stora Havsorkestern,Sorrow of Your Memory,19,1,26,,,,
14,down,Stora Havsorkestern,Hurt,10,1,27,,,,
15,down,Stora Havsorkestern,Times of Freedom,5,2,26,,,,
16,down,Stora Havsorkestern,Nothing,12,4,28,,,,
17,up,Stora Havsorkestern,Thinking of Your Time,20,3,28,,,,
18,down,Stora Havsorkestern,Whisper My Own Way,8,4,28,,,,
19,down,Stora Havsorkestern,Come On,4,1,25,,,,
20,down,Stora Havsorkestern,Stormy Nightmares,11,3,26,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,51,,,,
22,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,22,1,,,,
23,down,Stora Havsorkestern,Losing Troubles,3,3,27,,,,
24,up,Secury Boiz,Yelling Railing on Boat,73,9,11,,,,
25,up,Carola,Jag sjunger god natt,25,3,19,,,,
26,up,Fred Åkerström,Jag Ger Dig Min Morgon,26,1,49,,,,
27,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,27,2,,,,
28,up,Carola,Det gåtfulla folket,38,4,20,,,,
29,up,Hillsong Worship,Hosanna,31,14,2,,,,
30,down,Carola,Byssan lull,27,3,25,,,,
31,down,Carola,Brahms vaggvisa (Nu i ro slumra in),30,5,14,,,,
32,up,Secury Boiz,Vol. Of You,66,15,10,,,,
33,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,33,4,,,,
34,down,Candi Staton,Young Hearts Run Free,24,2,50,,,,
35,up,Secury Boiz,Ignore Confidence,68,18,12,,,,
36,-,Cory Asbury,Sparrows,-,14,9,,,,
37,up,Hillsong Worship,New Wine,70,37,2,,,,
38,up,Hillsong UNITED,Fire Fall Down (Live),45,35,2,,,,
39,-,Secury Boiz,Raid of Voltage,-,12,12,,,,
40,-,Cory Asbury,Faithful Wounds,-,40,2,,,,
41,up,Cedarmont Kids,Evening Hymn,57,3,35,,,,
42,down,Hillsong Worship,Who You Say I Am,28,8,31,,,,
43,down,Leeland,Way Maker (Live),29,1,50,,,,
44,up,Sjöarnas Herrar,Resurrection,100,8,3,,,,
45,-,Secury Boiz,Shine High Stay Low Between,-,8,15,,,,
46,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,2,45,,,,
47,-,Cory Asbury,Unraveling,-,47,2,,,,
48,-,Carola,Lyckeliten,-,4,7,,,,
49,up,Hillsong Worship,Take Heart (MMXX),71,49,2,,,,
50,-,Cory Asbury,The Father's House,-,50,1,,,,
51,-,Hillsong Worship,New Wine,-,20,13,,,,
52,-,Cory Asbury,I'm Sorry,-,50,2,,,,
53,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,53,1,,,,
54,-,Cory Asbury,Dear God,-,54,2,,,,
55,-,Hillsong Young & Free,Need Your Love (Live),-,55,2,,,,
56,down,Hillsong Young & Free,New Thing (Live),43,31,3,,,,
57,-,Cory Asbury,Crashing In,-,31,3,,,,
58,-,Cory Asbury,Canyons,-,18,7,,,,
59,down,Carola,Sov på min arm (Nocturne),49,5,14,,,,
60,-,Cory Asbury,Nothing More Than You,-,48,2,,,,
61,down,Carola,Thula Sana,55,7,21,,,,
62,down,Kari Jobe,First Love (Live),33,33,3,,,,
63,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,18,2,,,,
64,-,Hillsong Worship,King of Kings,-,4,30,,,,
65,down,Carola,Gud som haver barnen kär,41,2,19,,,,
66,-,Hope Darst,Promise Keeper,-,26,3,,,,
67,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,42,2,,,,
68,-,Hillsong Worship,The Passion,-,56,5,,,,
69,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,56,3,,,,
70,up,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,80,70,2,,,,
71,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,40,1,,,,
72,-,Hillsong Worship,You Are Life,-,72,1,,,,
73,-,Cory Asbury,The Prodigal Song,-,56,2,,,,
74,down,Cory Asbury,Reckless Love,32,5,37,,,,
75,-,Hillsong På Svenska,Regerar i ditt ljus,-,70,3,,,,
76,down,Lauren Daigle,Rescue,63,4,30,74,2019-10-13,74,2019-10-13
77,up,Secury Boiz,Straight Move or Dance,78,10,14,,,,
78,down,Carola,Jag vill alltid älska,37,4,12,,,,
79,down,Hillsong Worship,Still / P E A C E,64,64,2,,,,
80,-,Hillsong Worship,Eagle's Wings,-,63,1,,,,
81,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,29,,,,
82,-,Kari Jobe,The Blessing (Live),-,33,1,,,,
83,down,Hillsong Worship,For Those Who Are To Come,40,40,2,,,,
84,down,Carola,Vi har en tulta med ögon blå,47,6,10,,,,
85,-,Hillsong UNITED,Scandal of Grace (I'd Be Lost) [By an Empty Tomb Not Far From Golgotha],-,85,1,,,,
86,-,Secury Boiz,Stage Run One,-,27,14,,,,
87,-,VOIS Musik,Låt din vilja ske med mig,-,87,1,,,,
88,-,Ravenclor,Extra Kind,-,14,7,,,,
89,-,Lydia Laird,Hallelujah Even Here,-,37,2,,,,
90,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,5,21,,,,
91,-,Ravenclor,Mind Maker,-,5,9,,,,
92,down,Carola,Majas visa,62,7,6,,,,
93,-,Chris Renzema,Springtime,-,35,12,,,,
94,down,Carola,Videvisan,35,11,17,,,,
95,-,Leanna Crawford,Truth I'm Standing On,-,95,1,,,,
96,-,Sjöarnas Herrar,Hurting,-,29,3,,,,
97,-,Salt,Vi ska ses igen,-,93,1,,,,
98,-,Kari Jobe & Cody Carnes,Obsession (Live),-,27,2,,,,
99,-,DappyTKeys,Draw Me Nearer,-,99,1,,,,
100,-,Kirk Franklin,I Smile,-,40,2,,,,
