Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,155,,,,
2,up,Lauren Daigle,You Say,2,1,155,47,2019-10-06,47,2019-10-06
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,148,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,131,,,,
5,up,The missionaries,To You,14,4,9,,,,
6,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),11,3,15,,,,
7,down,The missionaries,Your Place,6,2,9,,,,
8,down,The missionaries,Nothing,7,4,9,,,,
9,down,The missionaries,Preach,5,3,9,,,,
10,up,The missionaries,Your Heart,15,5,9,,,,
11,down,The missionaries,Our Desire,9,4,9,,,,
12,down,The missionaries,Your Mighty,10,3,9,,,,
13,down,The missionaries,Only Jesus saves,8,5,9,,,,
14,down,The missionaries,Nowhere,13,4,9,,,,
15,up,CeCe Winans,Goodness of God (Live),21,9,25,,,,
16,down,The missionaries,Wrap Me In Your Arms,12,4,9,,,,
17,down,Candi Staton,Young Hearts Run Free,16,2,143,,,,
18,down,Cory Asbury,Reckless Love,17,5,108,,,,
19,up,Zach Williams,Heart of God,22,12,11,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,1,81,,,,
21,down,Montell Fish,Fall in Love with You.,20,2,51,,,,
22,up,Montell Fish,Destroy Myself Just For You,26,4,44,,,,
23,up,Bethel Music & Brian Johnson,I Still Believe,23,20,10,,,,
24,up,DappyTKeys,Presence,62,24,14,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,4,78,85,2020-03-22,78,2020-03-29
26,down,Lauren Daigle,Rescue,19,4,88,74,2019-10-13,74,2019-10-13
27,up,Hillsong Worship,One Thing,27,10,40,,,,
28,up,Chris Tomlin,Good Good Father,74,28,18,,,,
29,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),32,6,20,,,,
30,down,Hillsong Worship,What a Beautiful Name,29,6,109,,,,
31,-,Phil Wickham,Hymn of Heaven (Radio Version),-,24,8,,,,
32,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,26,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,112,,,,
34,up,Chris Tomlin,Holy Forever,60,17,11,,,,
35,up,Katy Nichole,In Jesus Name (God Of Possible),94,7,26,,,,
36,-,Montell Fish,Talk 2 Me,-,8,48,,,,
37,up,Elevation Worship,See A Victory,64,6,78,,,,
38,-,Josefina Gniste,Din trofasthet,-,10,22,,,,
39,up,Hillsong Worship,Hosanna,77,14,20,,,,
40,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,42,,,,
41,up,Bethel Music,Rescue (feat. Lauren Daigle),69,5,38,,,,
42,up,Hillsong Worship,Who You Say I Am,51,8,77,,,,
43,down,Leeland,Way Maker (Live),40,1,92,,,,
44,-,Carola,Gud som haver barnen kär,-,2,105,,,,
45,up,Victor Thompson,Dependable God,100,12,11,,,,
46,-,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,-,46,1,,,,
47,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,8,57,,,,
48,-,Carola,Jag sjunger god natt,-,3,104,,,,
49,-,Pingst,Våra ögon har sett Herren (feat. Alfred Nygren),-,25,16,,,,
50,-,Josefina Gniste,Kom prisa Gud,-,47,1,,,,
51,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,7,18,,,,
52,-,Oslo Soul Teens,Unique (feat. Jonatan Hiis Ånestad),-,52,1,,,,
53,down,Cade Thompson,Arms of Jesus,37,37,3,,,,
54,-,Chris Tomlin,How Great Is Our God,-,54,4,,,,
55,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),76,4,103,,,,
56,-,Josh Baldwin,There Is Freedom,-,56,2,,,,
57,down,Katy Nichole & Big Daddy Weave,God Is In This Story,31,31,6,,,,
58,-,Casting Crowns,Oh My Soul,-,58,2,,,,
59,-,"New Wine, Alfred Nygren & Lovisa Tholerud",Ära till Gud,-,34,6,,,,
60,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),97,6,22,,,,
61,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),92,2,83,,,,
62,down,Anne Wilson,Hey Girl,33,6,13,,,,
63,-,Chris Tomlin,Always,-,29,6,,,,
64,up,All Sons & Daughters,Great Are You Lord,87,7,9,,,,
65,down,Phil Wickham,Living Hope,30,8,32,,,,
66,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,65,,,,
67,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,26,,,,
68,-,Oslo Soul Children,Let the Love Flow,-,68,1,,,,
69,-,Oslo Soul Children,Trygg hos Deg,-,69,1,,,,
70,-,Josh Baldwin,Resurrection Day,-,61,1,,,,
71,-,Carola,Du omsluter mig,-,4,69,,,,
72,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),78,28,6,,,,
73,-,Bethel Music,Peace (feat. We The Kingdom),-,3,46,,,,
74,-,Bethel Music & Emmy Rose,Tend,-,35,3,,,,
75,down,Elevation Worship,Same God (Radio Version),54,35,9,,,,
76,up,Pingst,Det går en väg mot framtiden (feat. Ida Möller),89,36,14,,,,
77,down,Bo Järpehag,Din godhet,57,16,26,,,,
78,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),67,9,29,,,,
79,-,Michaél MANYA,Na sopi motema,-,79,1,,,,
80,-,MercyMe,Even If,-,49,3,,,,
81,up,Colton Dixon,Build a Boat,96,28,7,,,,
82,up,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,85,60,10,,,,
83,-,Casting Crowns,Who Am I,-,43,5,,,,
84,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,27,5,,,,
85,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,19,14,,,,
86,-,Zach Williams,Big Tent Revival,-,64,3,,,,
87,-,Bethel Music & David Funk,Our Jesus,-,31,3,,,,
88,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,9,15,,,,
89,up,Martin Anderwelt,Remember Your Goal,90,12,25,,,,
90,-,Montell Fish,And I'd Go a Thousand Miles,-,9,24,,,,
91,-,Kimberly and Alberto Rivera,Breaking Light,-,91,1,,,,
92,-,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),-,9,30,,,,
93,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,64,4,,,,
94,-,Fiston Mbuyi,Surpris,-,38,5,,,,
95,-,Oslo Soul Teens,Jesus is Right Here,-,95,1,,,,
96,down,Martin Anderwelt,Focusing Story,72,14,29,,,,
97,-,Hillsong På Svenska,God Nåd,-,10,34,,,,
98,down,Tauren Wells,Joy In The Morning,44,27,11,,,,
99,-,Nathaniel Bassey,The Lord Is My Light (Psalm 27),-,64,2,,,,
100,-,Bethel Music & Jenn Johnson,In The Ordinary (Spontaneous) [feat. Michaela Gentile],-,37,3,,,,
