Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,92,,,,
2,up,Lauren Daigle,You Say,3,1,93,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,2,2,87,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,1,64,,,,
5,up,Anne Wilson,Devil,9,5,3,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,20,,,,
7,down,Fred Åkerström,Jag Ger Dig Min Morgon,5,1,88,,,,
8,-,Phil Wickham,Battle Belongs,-,8,33,,,,
9,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),94,9,9,,,,
10,up,Hillsong Worship,So Will I (100 Billion X),37,10,23,,,,
11,-,Hillsong Worship,King of Kings,-,4,31,,,,
12,-,Aime Nkanu,Pona lokumu,-,12,1,,,,
13,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,5,53,,,,
14,-,Hillsong Worship,What a Beautiful Name,-,9,8,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,4,50,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],74,6,21,,,,
17,up,Beverly Ann,Dancing in the Sky,46,6,10,,,,
18,down,Cedarmont Kids,Evening Hymn,14,3,59,,,,
19,-,Whitecross,When the Clock Strikes,-,19,1,,,,
20,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,25,,,,
21,-,Jordan Feliz,The River,-,21,1,,,,
22,-,Hillsong Young & Free,Song For His Presence (Live),-,22,1,,,,
23,-,Chris Tomlin & Brandon Lake,I See You,-,23,1,,,,
24,-,Whitecross,Because of Jesus,-,24,1,,,,
25,-,Cory Asbury,Egypt (Studio Version),-,25,1,,,,
26,-,Whitecross,Walk With Me,-,26,1,,,,
27,-,Dunsin Oyekan,Forever,-,27,1,,,,
28,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,28,6,,,,
29,up,Montell Fish,Talk 2 Me,90,8,2,,,,
30,down,Hillsong Young & Free,Never Fail (Live),8,7,2,,,,
31,up,Anne Wilson,Something About That Name (Live),34,31,2,,,,
32,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,32,1,,,,
33,-,"Lizzy Parra, Niko Eme & Jay Kalyl",Tu Amor (Remix),-,33,1,,,,
34,-,Whitecross,Take It to the Limit,-,34,1,,,,
35,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,10,17,,,,
36,-,Ks Bloom,Laissez tomber (feat. Bright),-,36,4,,,,
37,-,Hillsong Worship,Fresh Wind,-,7,19,,,,
38,-,Hillsong Young & Free,Pride Of A Father (Live),-,8,1,,,,
39,-,Jesus4ever,Pray,-,39,1,,,,
40,-,Hillsong Worship,Hosanna,-,14,8,,,,
41,-,Sunday Service Choir,Sweet Grace,-,8,2,,,,
42,-,Hillsong Young & Free,Selah - Josh (Live),-,42,1,,,,
43,-,Whitecross,The Hammer and the Nail,-,43,1,,,,
44,-,Crowder,He Is,-,9,6,,,,
45,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,9,5,,,,
46,-,Sunday Service Choir,Rain,-,14,8,,,,
47,-,Whitecross,When the Walls Tumble Down,-,47,1,,,,
48,-,Matt Maher,Run To the Father,-,48,1,,,,
49,-,Cory Asbury,The Father's House,-,11,25,,,,
50,-,Hillsong Young & Free,House Of The Lord (Live),-,40,1,,,,
51,-,Hillsong Young & Free,Freedom Is Coming (Live),-,48,1,,,,
52,-,Kim Burrell,Holy Ghost,-,52,1,,,,
53,-,Whitecross,Living On the Edge,-,53,1,,,,
54,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,16,8,,,,
55,-,Jesus Culture,Here Is My Heart (feat. Kim Walker-Smith) [Live],-,55,1,,,,
56,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,56,3,,,,
57,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,46,3,,,,
58,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,26,1,,,,
59,-,Cody Carnes,Nothing Else,-,25,14,,,,
60,down,Kirk Franklin,Love Theory,41,20,9,,,,
61,-,Hillsong Worship,Love So Great,-,17,1,,,,
62,-,Ellie Holcomb,Canyon,-,21,2,,,,
63,-,Elevation Worship,Worthy,-,12,6,,,,
64,-,Whitecross,Top of the World,-,64,1,,,,
65,-,Michael W. Smith,Great Are You Lord (feat. Calvin Nowell) [Live],-,54,1,,,,
66,-,Hillsong Worship,Christ Is Enough,-,26,10,,,,
67,-,Benjamin Dube,Jehovah Is Your Name,-,67,1,,,,
68,down,Carola,Gud som haver barnen kär,39,2,59,,,,
69,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,29,1,,,,
70,-,Whitecross,My Love,-,70,1,,,,
71,down,Carola,Jag sjunger god natt,13,3,59,,,,
72,-,Whitecross,Coming Home,-,72,1,,,,
73,-,J. Berthier,"Herre, hör min bön",-,73,1,,,,
74,-,Hillsong Worship,The Lord's Prayer,-,74,2,,,,
75,-,Whitecross,Living In a Lost World,-,75,1,,,,
76,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,35,2,,,,
77,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,69,2,,,,
78,-,John Michael Talbot,Be Not Afraid,-,78,1,,,,
79,-,Tommie Séwon,Gå Med Gud (feat. Irma Schultz-Keller),-,10,9,,,,
80,-,Whitecross,Without Your Love,-,80,1,,,,
81,-,CeCe Winans,I Surrender All,-,26,1,,,,
82,-,Whitecross,Overdrive,-,82,1,,,,
83,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,79,20,7,,,,
84,-,Whitecross,Resist Him,-,84,1,,,,
85,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,71,2,50,,,,
86,-,Patrick Mayberry,Holy Spirit Come,-,31,1,,,,
87,-,Whitecross,In America,-,87,1,,,,
88,-,Hillsong Worship,I Surrender (Live),-,9,34,,,,
89,-,Anne Wilson,My Jesus (Live),-,89,1,,,,
90,-,Whitecross,Dancin' In Heaven,-,90,1,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,35,5,,,,
92,-,Dunsin Oyekan,Worship Your Maker,-,17,3,,,,
93,-,Whitecross,High Gear,-,93,1,,,,
94,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,1,79,,,,
95,-,Jessica Wimert & Per Harling,"Blott i det öppna - Grip du mig, helige Ande",-,41,3,,,,
96,-,Bengt Johansson,Bara I Dej,-,58,2,,,,
97,down,Hillsong Worship,What a Beautiful Name,7,6,52,,,,
98,-,Ashes Remain,Right Here,-,81,1,,,,
99,-,Jonathan Butler & Juanita Bynum,I Need You To Survive,-,47,1,,,,
100,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,45,85,2020-03-22,78,2020-03-29
