Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,9,47,2019-10-06,47,2019-10-06
2,up,Sunday Service Choir,Lift Up Your Voices,18,2,2,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),23,1,8,,,,
4,up,Sixpence None the Richer,Kiss Me,10,1,8,,,,
5,up,Sunday Service Choir,Father Stretch,12,5,2,,,,
6,up,Sunday Service Choir,Ultralight Beam,11,6,2,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),45,1,7,,,,
8,-,Leeland,Way Maker (Live),-,1,7,,,,
9,up,Fred Åkerström,Jag Ger Dig Min Morgon,78,1,5,,,,
10,-,Hillsong Worship,Jesus I Need You,-,10,4,,,,
11,down,Sunday Service Choir,Count Your Blessings,9,9,2,,,,
12,up,Hillsong Worship,Who You Say I Am,63,8,6,,,,
13,up,Sunday Service Choir,Revelations 19:1,26,13,2,,,,
14,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,6,,,,
15,up,Secondary Citizens,Lost in You (Radio Edit),31,15,2,,,,
16,up,Carola,Byssan lull,30,3,5,,,,
17,-,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),-,9,2,,,,
18,up,Carola,Thula Sana,58,7,2,,,,
19,up,Sunday Service Choir,Rain,25,14,2,,,,
20,-,Carola,Jag vill alltid älska,-,4,1,,,,
21,-,Elevation Worship,See A Victory,-,6,6,,,,
22,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,2,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,2,9,,,,
24,up,Hillsong UNITED,Another in the Fire (Live),87,3,7,,,,
25,down,Sunday Service Choir,Follow Me - Faith,21,21,2,,,,
26,up,Sunday Service Choir,Paradise,43,26,2,,,,
27,up,Hillsong På Svenska,Du Lämnar Mig Aldrig,69,22,3,,,,
28,up,Sunday Service Choir,That's How the Good Lord Works,35,28,2,,,,
29,up,Sunday Service Choir,More Than Anything,49,11,2,,,,
30,up,Hillsong Worship,I Surrender (Live),62,9,6,,,,
31,down,Sunday Service Choir,Souls Anchored,29,29,2,,,,
32,down,Sunday Service Choir,Back to Life,24,24,2,,,,
33,-,VOUS Worship,Grip of Grace,-,33,1,,,,
34,up,WAO Worship,King of Kings,67,34,5,,,,
35,up,Sunday Service Choir,Sunshine,56,35,2,,,,
36,up,Sunday Service Choir,Weak,37,36,2,,,,
37,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,8,5,,,,
38,-,Planetshakers,All Glory,-,38,1,,,,
39,-,Pingst,Våra ögon har sett Herren (feat. Alfred Nygren),-,25,3,,,,
40,-,Planetshakers,The First Noel,-,40,1,,,,
41,down,Chris Tomlin,How Sweet It Is (feat. Pat Barrett),36,25,2,,,,
42,-,Planetshakers,It's Christmas,-,42,1,,,,
43,-,Divine Yala,Oza Nzambe (feat. Deborah Yala & Fidel Sebastian),-,43,2,,,,
44,-,Zach Williams,No Longer Slaves (Live),-,44,1,,,,
45,-,Planetshakers,Joy to the World,-,45,1,,,,
46,down,Sunday Service Choir,Excellent,28,18,2,,,,
47,-,Hillsong Young & Free,Days Gone By (Acoustic),-,32,1,,,,
48,-,Dr Pastor Paul Enenche,With You Lord (feat. Micah Stampley & Bishop Paul Morton),-,48,2,,,,
49,up,Phil Wickham,Living Hope,93,8,6,,,,
50,-,Zach Williams,Old Church Choir (Live),-,50,1,,,,
51,-,Hillsong Young & Free,Jesus Loves Me (Acoustic),-,28,1,,,,
52,down,Candi Staton,Young Hearts Run Free,15,2,7,,,,
53,-,Hillsong Young & Free,Every Little Thing (Acoustic),-,32,1,,,,
54,-,Planetshakers,Light of the World,-,54,1,,,,
55,-,Hillsong Young & Free,Let Go (Acoustic),-,33,1,,,,
56,-,Dr. Phil McKinsey,EMDR: Eye Movement Desensitization and Reprocessing - Birds In Heaven,-,56,1,,,,
57,-,Planetshakers,The Prayer,-,57,1,,,,
58,-,Hillsong Worship,Who You Say I Am (Studio Version),-,16,1,,,,
59,-,Hillsong Young & Free,Heart of God (Acoustic),-,43,1,,,,
60,-,Planetshakers,Silent Night,-,60,1,,,,
61,-,Hillsong Young & Free,First Love (Acoustic),-,33,1,,,,
62,-,Planetshakers,Angels We Have Heard on High,-,62,1,,,,
63,-,Hillsong Worship,Transfiguration,-,19,1,,,,
64,-,Hillsong Young & Free,P E A C E (Acoustic),-,35,1,,,,
65,-,Cory Asbury,Reckless Love,-,5,5,,,,
66,-,Hillsong Young & Free,How Deep Is the Love (Acoustic),-,34,1,,,,
67,-,Zach Williams,Face to Face,-,67,1,,,,
68,-,Vertical Worship,Yes I Will,-,25,4,,,,
69,-,Zach Williams,Baptized,-,64,1,,,,
70,-,Hillsong På Svenska,Trofasthet,-,18,3,,,,
71,-,Planetshakers,Hark,-,71,1,,,,
72,up,Elevation Worship,Never Lost,89,16,3,,,,
73,-,"Bethel Music, Daniel Bashta & Harvest",Drenched in Love (Live),-,73,1,,,,
74,-,Zach Williams,Heaven Help Me,-,39,3,,,,
75,down,Hillsong Worship,King of Kings,27,4,8,,,,
76,down,Hillsong På Svenska,Full Kontroll,48,24,5,,,,
77,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,26,1,,,,
78,down,Zach Williams & Dolly Parton,There Was Jesus,65,17,5,,,,
79,-,Secondary Citizens,Shining,-,18,4,,,,
80,-,Zach Williams,Walk With You,-,9,4,,,,
81,-,Hillsong UNITED,As You Find Me (Live),-,22,5,,,,
82,-,Carola,Vi har en tulta med ögon blå,-,6,1,,,,
83,-,Josefina Gniste,Varde frid (feat. Sanna Välipakka),-,42,1,,,,
84,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),75,2,9,,,,
85,down,Cedarmont Kids,Evening Hymn,34,3,8,,,,
86,down,Hillsong Worship,See The Light,46,5,6,,,,
87,down,Carola,Det gåtfulla folket,38,4,4,,,,
88,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,3,,,,
89,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,6,4,,,,
90,-,Hillsong Worship,Come Alive,-,29,5,,,,
91,down,Pat Barrett,Build My Life (feat. Cory Asbury),54,10,5,,,,
92,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,45,3,,,,
93,down,Hillsong UNITED,Good Grace (Live),39,6,6,,,,
94,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,29,1,,,,
95,down,Hillsong Worship,Awake My Soul,32,11,5,,,,
96,-,Hillsong Worship,Dawn,-,34,2,,,,
97,-,Prospa Ochimana,The Great I Am,-,77,1,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,27,2,,,,
99,-,ZOE Worship,Caught Air (Live),-,99,1,,,,
100,-,Hillsong Worship,In God We Trust,-,40,3,,,,
