Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,17,,,,
2,down,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,16,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,1,17,,,,
5,down,Leeland,Way Maker (Live),4,1,16,,,,
6,up,Kim Walker-Smith,Insatiable,13,6,7,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,2,18,,,,
8,up,Candi Staton,Young Hearts Run Free,9,2,16,,,,
9,up,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),21,9,6,,,,
10,up,Elevation Worship,See A Victory,23,6,15,,,,
11,-,Sunday Service Choir,More Than Anything,-,11,4,,,,
12,down,Hillsong Worship,King of Kings,5,4,17,,,,
13,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],22,5,4,,,,
14,up,Sunday Service Choir,Rain,87,14,7,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,18,,,,
16,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],14,8,12,,,,
17,up,Sunday Service Choir,Lift Up Your Voices,70,2,8,,,,
18,down,Hillsong Worship,What a Beautiful Name,7,6,12,,,,
19,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],65,8,6,,,,
20,-,Hillsong Young & Free,Sinking Deep,-,20,1,,,,
21,down,Cedarmont Kids,Evening Hymn,8,3,17,,,,
22,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,12,2,15,,,,
23,-,Vertical Worship,Faithful Now,-,13,1,,,,
24,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),73,24,2,,,,
25,-,Cody Carnes,Christ Be Magnified,-,25,2,,,,
26,down,Divna Ljubojević,Симбол Вере,24,5,2,,,,
27,up,Carola,Evighet,32,15,8,,,,
28,-,Father Ray Kelly,Silent Night,-,28,1,,,,
29,-,Hillsong Worship,I Surrender (Live),-,9,12,,,,
30,down,Divna Ljubojević,Херувимска Песма,29,6,2,,,,
31,up,Divna Ljubojević,Свјати Боже,34,8,2,,,,
32,down,Hillsong UNITED,Another in the Fire (Live),18,3,16,,,,
33,-,Father Ray Kelly,O Come All Ye Faithful,-,33,1,,,,
34,up,Divna,Hymne à la Toute-sainte (Live),38,7,2,,,,
35,down,Fred Åkerström,Jag Ger Dig Min Morgon,16,1,14,,,,
36,-,Michael W. Smith,Above All (Live),-,36,2,,,,
37,-,Father Ray Kelly,It's Beginning to Look a Lot Like Christmas,-,37,1,,,,
38,-,Mandisa,I Hope You Dance,-,38,1,,,,
39,-,Father Ray Kelly,Saviour's Day,-,39,1,,,,
40,down,Divna,Ave María (Live),39,9,2,,,,
41,-,Mandisa,Praying For You,-,41,1,,,,
42,-,Josefina Gniste,Jag vet vilka tankar,-,28,3,,,,
43,-,Father Ray Kelly,Mary Did You Know?,-,43,1,,,,
44,-,Mandisa,Dear John,-,44,1,,,,
45,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,35,1,,,,
46,up,Hillsong UNITED,Good Grace (Live),93,6,12,,,,
47,-,Father Ray Kelly,O Holy Night,-,47,1,,,,
48,-,Chris Tomlin,Is He Worthy?,-,42,2,,,,
49,-,Mandisa,What Scars Are For,-,49,1,,,,
50,down,Cory Asbury,The Father's House,15,11,7,,,,
51,-,Michael W. Smith,I Will Be Here for You,-,51,1,,,,
52,-,Father Ray Kelly,Joy Has Dawned,-,52,1,,,,
53,-,Hillsong UNITED,So Will I (100 Billion X),-,11,3,,,,
54,-,Hillsong Young & Free,Best Friends (Studio),-,54,2,,,,
55,-,Hillsong Young & Free,This Is Living (Acoustic),-,36,1,,,,
56,-,Josefina Gniste,Led mig vidare (feat. Alfred Nygren),-,56,1,,,,
57,down,We The Kingdom,Holy Water,26,26,3,,,,
58,-,Mandisa,Back To You,-,58,1,,,,
59,-,Father Ray Kelly,Make Me a Channel of Your Peace,-,59,1,,,,
60,-,Josefina Gniste,Låt oss få se,-,59,2,,,,
61,-,Father Ray Kelly,The Christmas Song (Chestnuts Roasting on an Open Fire),-,61,1,,,,
62,-,Mandisa,Where You Begin,-,62,1,,,,
63,-,Hillsong Young & Free,Let Go,-,39,2,,,,
64,-,Mandisa,Press On,-,64,1,,,,
65,-,Father Ray Kelly,I'll Be Home for Christmas,-,65,1,,,,
66,-,Hillsong På Svenska,Vilket Underbart Namn,-,19,8,,,,
67,down,Sunday Service Choir,Revelations 19:1,47,13,9,,,,
68,-,Shane & Shane,I Will Wait for You (Psalm 130) [Live],-,68,1,,,,
69,-,Father Ray Kelly,When a Child Is Born,-,69,1,,,,
70,-,Mandisa,Joy Unspeakable,-,70,1,,,,
71,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,52,2,,,,
72,down,Lauren Daigle,Rescue,19,4,12,74,2019-10-13,74,2019-10-13
73,-,Carola,Thula Sana,-,7,10,,,,
74,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,63,2,,,,
75,up,Don Moen & Integrity's Hosanna! Music,Our Father (Overture) [Live],88,39,2,,,,
76,-,Father Ray Kelly,Little Drummer Boy,-,76,1,,,,
77,-,Mandisa,Face 2 Face,-,77,1,,,,
78,-,Father Ray Kelly,An Irish Christmas Blessing,-,78,1,,,,
79,-,Mandisa,Press On (CB Ultra Run Remix),-,79,1,,,,
80,-,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,-,23,5,,,,
81,-,Hillsong Young & Free,Real Love (Live),-,20,1,,,,
82,up,The Sound Creator,Wake up Call,96,17,4,,,,
83,-,Tasha Cobbs Leonard,For Your Glory (Live),-,83,1,,,,
84,-,Hillsong Worship,Transfiguration,-,19,4,,,,
85,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,24,3,,,,
86,-,Mandisa,Overcomer (Capital Kings Remix),-,86,1,,,,
87,-,Bethel Music & Brandon Lake,We Praise You (Live),-,63,1,,,,
88,-,Sunday Service Choir,Excellent,-,18,5,,,,
89,-,Mandisa,Overcomer,-,89,1,,,,
90,-,Jesus4ever,Straight from the Gospel,-,90,1,,,,
91,down,Bethel Music & Leeland,Lion and the Lamb (Live),84,51,7,,,,
92,-,Michael W. Smith,Here I Am to Worship,-,92,1,,,,
93,-,David Bauer,There Is None Like You,-,46,1,,,,
94,-,Jesus4ever,The Lord Is My Light,-,94,1,,,,
95,-,Hillsong Worship,Who You Say I Am (Studio Version),-,16,6,,,,
96,-,Hillsong Worship,Who You Say I Am,-,8,14,,,,
97,-,David Bauer,"I Love You, Lord",-,42,1,,,,
98,-,Jesus4ever,Cast Your Burden,-,98,1,,,,
99,down,Leeland,Better Word (Live),46,11,8,,,,
100,-,David Bauer,Honor and Glory,-,40,1,,,,
