Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,105,,,,
2,up,Lauren Daigle,You Say,2,1,106,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),7,1,76,,,,
4,up,Jillian Edwards,Quiet Talk,4,4,3,,,,
5,up,Montell Fish,Fall in Love with You.,13,2,2,,,,
6,down,Andreas Beskow,"Opus. 445 ""San Damiano""",3,2,6,,,,
7,down,Carola,Gud som haver barnen kär,6,2,71,,,,
8,up,DelaRhymes,False Prophet,12,3,9,,,,
9,up,Carola,Jag sjunger god natt,9,3,71,,,,
10,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),23,10,2,,,,
11,up,DelaRhymes,New Born King,15,5,14,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,33,,,,
13,up,DelaRhymes,Born Again,25,6,9,,,,
14,down,Hillsong Young & Free,Pride Of A Father (Live),8,8,9,,,,
15,-,Hillsong Worship,What a Beautiful Name,-,6,61,,,,
16,down,Fred Åkerström,Jag Ger Dig Min Morgon,5,1,98,,,,
17,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],17,7,2,,,,
18,-,Steffany Gretzinger,I Love You Lord,-,18,1,,,,
19,-,Steffany Gretzinger,A Shield About Me,-,19,1,,,,
20,up,Hillsong Worship,Freedom (feat. Reuben Morgan),43,20,2,,,,
21,-,Candi Staton,Young Hearts Run Free,-,2,98,,,,
22,up,Montell Fish,Talk 2 Me,95,8,9,,,,
23,up,Cedarmont Kids,Evening Hymn,73,3,71,,,,
24,-,Cory Asbury,Reckless Love,-,5,67,,,,
25,-,Hillsong UNITED,Know You Will,-,8,12,,,,
26,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,51,85,2020-03-22,78,2020-03-29
27,-,Victor Thompson,Dependable God,-,12,1,,,,
28,up,Lauren Daigle,Look Up Child,38,27,21,,,,
29,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,71,,,,
30,up,Beverly Ann,Dancing in the Sky,37,6,15,,,,
31,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],33,7,6,,,,
32,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,58,,,,
33,up,Hillsong Worship,Secret Place,45,33,2,,,,
34,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,87,,,,
35,-,Steffany Gretzinger,Knowing You,-,28,1,,,,
36,down,Carola,Himlen I Min Famn,18,1,31,,,,
37,-,Steffany Gretzinger,Open My Eyes Lord,-,37,1,,,,
38,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,48,2,59,,,,
39,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,25,1,,,,
40,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,28,1,,,,
41,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),85,16,20,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,27,,,,
43,-,Hillsong Worship,One Thing,-,10,17,,,,
44,-,Steffany Gretzinger,There is None Like You,-,44,1,,,,
45,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,5,59,,,,
46,-,Nosa,Dry Bones,-,46,1,,,,
47,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,6,1,,,,
48,-,Bethel Music & We The Kingdom,The Light in You,-,4,1,,,,
49,-,Bethel Music & Brandon Lake,Graves into Gardens,-,3,1,,,,
50,-,CeCe Winans,Believe For It,-,24,4,,,,
51,up,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),89,24,2,,,,
52,-,Hillsong Worship,All To Him,-,27,1,,,,
53,-,Steffany Gretzinger,Come Let Us Worship And Bow Down,-,53,1,,,,
54,down,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],27,27,2,,,,
55,-,Teddy Diso,Lelo lelo,-,22,3,,,,
56,-,Hillsong Worship,Who You Say I Am,-,8,50,,,,
57,-,Carola,En Stjärna Lyser Så Klar,-,1,14,,,,
58,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),20,20,8,,,,
59,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,3,1,,,,
60,up,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),88,31,2,,,,
61,-,Steffany Gretzinger,As The Deer,-,29,1,,,,
62,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),31,21,3,,,,
63,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,20,7,,,,
64,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,9,6,,,,
65,down,Montell Fish,Call U Tomorrow,60,19,2,,,,
66,-,Ebenezer Obey,Ola Oluwa wa Ni Mo Nje,-,66,1,,,,
67,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,16,,,,
68,-,Martin Anderwelt,Focus Forever,-,15,11,,,,
69,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,8,9,,,,
70,-,Hillsong UNITED,Good Grace (Live),-,6,22,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,7,,,,
72,-,Mercy Chinwo,Na You Dey Reign,-,51,3,,,,
73,-,Patrick Mayberry,Holy Spirit Come,-,31,7,,,,
74,-,Martin Anderwelt,Big Time Study,-,17,11,,,,
75,-,Hillsong UNITED,Another in the Fire (Live),-,3,33,,,,
76,-,Bethel Music,Living Hope (feat. Phil Wickham),-,8,1,,,,
77,-,Bethel Music & Dante Bowe,Way Maker,-,2,1,,,,
78,-,Steffany Gretzinger,More Precious Than Silver,-,78,1,,,,
79,-,Martin Anderwelt,Remember Your Goal,-,12,12,,,,
80,-,Hillsong Worship,Fresh Wind,-,7,24,,,,
81,-,"Mormon Tabernacle Choir, Orchestra At Temple Square, Craig Jessop & Mack Wilberg",How Firm a Foundation,-,81,1,,,,
82,-,Steffany Gretzinger & Melissa Helser,Give Thanks,-,78,1,,,,
83,-,Hillsong Young & Free,Sinking Deep,-,20,11,,,,
84,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,15,,,,
85,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,85,1,,,,
86,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],78,8,40,,,,
87,-,Bethel Music,Build My Life (feat. Pat Barrett),-,5,1,,,,
88,-,Cory Asbury,Egypt (Studio Version),-,25,6,,,,
89,down,Hillsong UNITED,Sure Thing,14,14,2,,,,
90,-,Svenska Kyrkan & Haegersten,Sov du lilla,-,90,1,,,,
91,-,Steffany Gretzinger,Cast All My Cares,-,91,1,,,,
92,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,92,1,,,,
93,-,Chris Tomlin & Brandon Lake,I See You,-,23,8,,,,
94,-,Steffany Gretzinger,Show Me Your Face,-,94,1,,,,
95,-,Carola,Byssan lull,-,3,69,,,,
96,up,Carola,Du omsluter mig,97,4,52,,,,
97,-,Elevation Worship,Do It Again (Live),-,49,7,,,,
98,-,Martin Anderwelt,Positive Focus,-,26,10,,,,
99,-,Carola,"Käre Gud, jag har det gott",-,5,40,,,,
100,down,Lauren Daigle,Rescue,21,4,50,74,2019-10-13,74,2019-10-13
