Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,129,,,,
2,up,Lauren Daigle,You Say,2,1,130,47,2019-10-06,47,2019-10-06
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,19,1,122,,,,
4,up,Montell Fish,Fall in Love with You.,24,2,26,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),74,1,57,,,,
6,up,Hillsong Worship,What a Beautiful Name,37,6,84,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,4,80,,,,
8,-,New Wine Sweden,Vi ska sjunga ut (with Alfred Nygren & Elin Sydhage),-,8,3,,,,
9,-,New Wine Sweden,Vi älskar Dig Jesus (with Alfred Nygren & Elin Sydhage),-,9,7,,,,
10,up,Lauren Daigle,Rescue,31,4,68,74,2019-10-13,74,2019-10-13
11,-,New Wine Sweden,Väck passionen (with Alfred Nygren & Elin Sydhage),-,11,8,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,1,105,,,,
13,-,New Wine Sweden,Ty så älskar Gud (with Alfred Nygren & Elin Sydhage),-,13,11,,,,
14,-,New Wine Sweden,Hosianna (with Alfred Nygren & Elin Sydhage),-,14,3,,,,
15,down,G.U.C,All That Matters,4,4,13,,,,
16,-,New Wine Sweden,Välkommen (with Alfred Nygren & Elin Sydhage),-,16,5,,,,
17,-,New Wine Sweden,Oändlig nåd (Sjung Halleluja) [with Alfred Nygren & Elin Sydhage],-,17,4,,,,
18,-,New Wine Sweden,Det går en väg till framtiden (with Alfred Nygren & Elin Sydhage),-,18,4,,,,
19,down,Ola Hedén,Måne Och Sol,8,8,12,,,,
20,-,New Wine Sweden,Påminn mig igen (with Alfred Nygren & Elin Sydhage),-,20,3,,,,
21,-,New Wine Sweden,Underbare Jesus (with Alfred Nygren & Elin Sydhage),-,21,5,,,,
22,-,Bethel Music,Rescue (feat. Lauren Daigle),-,5,13,,,,
23,-,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,-,23,19,,,,
24,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),56,4,32,,,,
25,-,Bethel Music,Living Hope (feat. Phil Wickham),-,8,8,,,,
26,-,New Wine Sweden,Låt varje hjärta (with Alfred Nygren & Elin Sydhage),-,26,3,,,,
27,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,3,7,,,,
28,down,Rosny Kayiba,Mon Meilleur Ami,3,3,13,,,,
29,up,Bethel Music & Dante Bowe,Way Maker,93,2,9,,,,
30,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,8,9,,,,
31,-,Bethel Music & Brandon Lake,Graves into Gardens,-,3,13,,,,
32,-,Cory Asbury,Reckless Love,-,5,85,,,,
33,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,5,9,,,,
34,-,Bethel Music,Build My Life (feat. Pat Barrett),-,5,8,,,,
35,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,6,9,,,,
36,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,9,9,,,,
37,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,68,,,,
38,-,Hillsong UNITED,Know You Will,-,8,24,,,,
39,up,Candi Staton,Young Hearts Run Free,100,2,119,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,2,90,,,,
41,up,Bethel Music & We The Kingdom,The Light in You,99,4,11,,,,
42,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),34,6,8,,,,
43,-,Bethel Music,It Is Well (feat. Edward Rivera),-,7,7,,,,
44,-,Hillsong UNITED,God Song,-,32,2,,,,
45,down,Carola,Gud som haver barnen kär,28,2,93,,,,
46,up,Carola,Jag sjunger god natt,77,3,93,,,,
47,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,8,52,,,,
48,up,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],96,37,6,,,,
49,-,ARK WORSHIP,"Используй меня, Бог",-,49,1,,,,
50,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,8,18,,,,
51,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,61,85,2020-03-22,78,2020-03-29
52,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,46,1,,,,
53,-,Hillsong Worship,Never Forsaken,-,31,3,,,,
54,-,Hillsong UNITED,Blown Away,-,54,1,,,,
55,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],66,12,23,,,,
56,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,56,2,,,,
57,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,40,3,,,,
58,-,Hillsong UNITED,Have Mercy On Me Now,-,58,1,,,,
59,up,Montell Fish,Destroy Myself Just For You,78,4,19,,,,
60,-,CeCe Winans,Goodness of God (Live),-,9,8,,,,
61,-,Teddy Diso,Lelo lelo,-,22,6,,,,
62,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,36,1,,,,
63,up,Brooke Ligertwood,Nineveh (Live),87,4,8,,,,
64,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,64,2,,,,
65,-,"Urban Ringbäck, Carina Ringback & Sanna Välipakka",Där fanns Jesus,-,65,1,,,,
66,-,Montell Fish,And I'd Go a Thousand Miles,-,9,7,,,,
67,down,Anne Wilson,Hey Girl,51,6,3,,,,
68,-,Andreas Beskow,"Opus. 445 ""San Damiano""",-,2,16,,,,
69,-,Casting Crowns,Nobody (feat. Matthew West),-,9,12,,,,
70,-,Bo Järpehag,Om Gud är för oss (Live),-,29,8,,,,
71,-,Efua B,I Belong (feat. Michael Oyo & Grace Tena),-,33,1,,,,
72,-,Cory Asbury,Egypt (Studio Version),-,25,11,,,,
73,up,Bethel Music & Jenn Johnson,Goodness of God,95,9,33,,,,
74,-,Hillsong UNITED,Days Like These (Trust U),-,60,1,,,,
75,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,11,23,,,,
76,-,Jena Brancart,Fighting For My Soul,-,59,1,,,,
77,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,47,,,,
78,-,Hillsong UNITED,Show Me Your Heart,-,73,2,,,,
79,down,Cedarmont Kids,Slumber Song (Brahms),38,18,10,,,,
80,-,Hillsong UNITED,What Love Is (Because You Died),-,80,1,,,,
81,down,Josefina Gniste,Din trofasthet,18,10,17,,,,
82,-,Brooke Ligertwood,Burn (Live),-,15,5,,,,
83,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,65,2,,,,
84,-,L'or Lemba Mbongo,Ye Wana,-,84,1,,,,
85,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,68,2,,,,
86,-,Brooke Ligertwood,Communion (Meditation) [Live],-,10,4,,,,
87,-,Christer Sjögren,Där rosor aldrig dör,-,50,10,,,,
88,-,Brooke Ligertwood,Communion (Live),-,12,4,,,,
89,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),32,16,30,,,,
90,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],80,5,9,,,,
91,-,Lauren Daigle,Hold On To Me,-,25,19,,,,
92,-,We The Kingdom,Dancing On The Waves (Radio Version),-,85,2,,,,
93,down,Zach Webb,Found,57,32,2,,,,
94,-,Victor Thompson,Dependable God,-,12,7,,,,
95,-,Bo Järpehag,Ett har jag begärt av Herren (Live),-,7,8,,,,
96,down,Urban Ringbäck & Carina Ringback,Åt himlens håll,65,65,2,,,,
97,-,Hillsong På Svenska,Jag står,-,19,7,,,,
98,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),33,7,10,,,,
99,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,23,,,,
100,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Ebke Ebke - Syriac Ortodox Hymn,-,26,3,,,,
