Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,171,,,,
2,up,Lauren Daigle,You Say,2,1,171,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,147,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,164,,,,
5,up,Lauren Daigle,Rescue,5,4,103,74,2019-10-13,74,2019-10-13
6,up,Sordens White,The Gate Is Closed,19,6,11,,,,
7,up,Sordens White,Just Pray,17,7,14,,,,
8,up,Sordens White,Angel Wings,15,8,13,,,,
9,up,Sordens White,Open Your Arms,23,6,12,,,,
10,up,Sordens White,Heaven Is Near,25,5,14,,,,
11,up,Sordens White,Seven Gifts,18,9,12,,,,
12,up,Sordens White,Under the Weather,21,7,14,,,,
13,up,Sordens White,Leave Your Soul,20,9,13,,,,
14,up,Sordens White,Preach Ahead,24,8,13,,,,
15,up,Sordens White,God's Plan,22,6,14,,,,
16,up,The missionaries,To You,41,4,24,,,,
17,down,Holy ensemble,Take Me There,11,3,11,,,,
18,down,Holy ensemble,Want To Know,9,9,10,,,,
19,up,The missionaries,Your Heart,42,5,23,,,,
20,down,Holy ensemble,Faith,13,4,10,,,,
21,up,Holy ensemble,Patience,26,9,10,,,,
22,down,Holy ensemble,Happiness,7,7,10,,,,
23,down,Holy ensemble,For Love,12,9,11,,,,
24,up,The missionaries,Nothing,31,4,24,,,,
25,down,Holy ensemble,It Will Work,10,10,10,,,,
26,down,Holy ensemble,Setrami,8,8,11,,,,
27,up,Holy ensemble,Talk To Me God,29,13,10,,,,
28,up,The missionaries,Your Place,38,2,24,,,,
29,down,Holy ensemble,Together,14,14,10,,,,
30,up,The missionaries,Our Desire,34,4,24,,,,
31,up,The missionaries,Preach,32,3,24,,,,
32,up,The missionaries,Wrap Me In Your Arms,35,4,24,,,,
33,down,Holy ensemble,We Believe,27,7,10,,,,
34,up,The missionaries,Only Jesus saves,40,5,24,,,,
35,down,Candi Staton,Young Hearts Run Free,6,2,157,,,,
36,down,Montell Fish,Fall in Love with You.,16,2,67,,,,
37,down,The missionaries,Nowhere,33,4,24,,,,
38,down,The missionaries,Your Mighty,36,3,24,,,,
39,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,1,96,,,,
40,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),37,6,32,,,,
41,down,Cory Asbury,Reckless Love,39,5,121,,,,
42,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,4,110,,,,
43,up,Hillsong Worship,What a Beautiful Name,43,6,123,,,,
44,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],44,8,65,,,,
45,up,Brandon Lake,Gratitude,56,10,20,,,,
46,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),80,35,3,,,,
47,up,DappyTKeys,Presence,79,24,25,,,,
48,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,4,88,85,2020-03-22,78,2020-03-29
49,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,33,2,,,,
50,down,Elevation Worship,Same God (feat. Jonsal Barrientes),28,19,34,,,,
51,up,Montell Fish,Destroy Myself Just For You,83,4,58,,,,
52,-,Phil Wickham,This Is Our God,-,23,5,,,,
53,up,Hillsong UNITED,Glimmer In the Dust,100,18,16,,,,
54,-,Elevation Worship,Same God (Radio Version),-,35,12,,,,
55,-,Path to Peace,All in my Dreams,-,2,8,,,,
56,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],45,5,30,,,,
57,-,Path to Peace,Blue Sky,-,5,8,,,,
58,-,Path to Peace,Water Rising,-,6,9,,,,
59,up,Hillsong Worship,Who You Say I Am,91,8,87,,,,
60,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,62,,,,
61,-,Path to Peace,Hand to Hand,-,6,9,,,,
62,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,31,,,,
63,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),89,4,59,,,,
64,-,Path to Peace,Toes in the Water,-,4,8,,,,
65,-,Path to Peace,Ultimate Divinty,-,7,9,,,,
66,-,Path to Peace,Coming of Age,-,7,9,,,,
67,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,40,5,,,,
68,-,Path to Peace,Walk the Path,-,7,9,,,,
69,down,CeCe Winans,Goodness of God (Live),58,9,36,,,,
70,-,Rick Pino,Penuel (Face to Face),-,19,22,,,,
71,up,Elevation Worship,See A Victory,72,6,90,,,,
72,-,Path to Peace,White Clouds,-,2,8,,,,
73,-,Path to Peace,Wake from a Dream,-,11,7,,,,
74,-,Path to Peace,Stove Starts to Crackle,-,7,7,,,,
75,-,Path to Peace,Your Gentle Touch,-,3,7,,,,
76,-,Path to Peace,Underwater Dive,-,9,7,,,,
77,-,Montell Fish,love you more than me,-,29,13,,,,
78,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),95,6,70,,,,
79,down,Hillsong Worship,One Thing,61,10,52,,,,
80,down,Tommee Profitt,O Come O Come Emmanuel,46,46,3,,,,
81,-,Hillsong Worship,I Surrender (Live),-,9,58,,,,
82,-,New Wine Sweden,Det går en väg till framtiden (with Alfred Nygren & Elin Sydhage),-,18,5,,,,
83,-,Carola,Gud som haver barnen kär,-,2,109,,,,
84,down,Phil Wickham,Living Hope,57,8,40,,,,
85,-,Path to Peace,Natural Light,-,5,8,,,,
86,up,Bethel Music & Jenn Johnson,Goodness of God (Live),93,2,123,,,,
87,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,79,2,,,,
88,-,Forrest Frank & Hulvey,No Longer Bound,-,46,1,,,,
89,-,Path to Peace,A Weight on my Heart,-,7,8,,,,
90,-,Path to Peace,Mind to the Clouds,-,3,8,,,,
91,-,Carola,Jag sjunger god natt,-,3,107,,,,
92,-,Path to Peace,Sparks Fly,-,2,7,,,,
93,-,Maverick City Music,Is He Worthy / Angus Dei / We Fall Down (feat. Chandler Moore & Nate Moore),-,93,1,,,,
94,-,Casting Crowns,Nobody (feat. Matthew West),-,9,21,,,,
95,down,Pingst,Det går en väg mot framtiden (feat. Ida Möller),90,36,18,,,,
96,-,Josefina Gniste,Torka dina tårar,-,40,1,,,,
97,-,Victor Thompson,Dependable God,-,12,13,,,,
98,-,Path to Peace,Keeping my Distance,-,4,8,,,,
99,-,Elevation Worship,O Come to the Altar (Live),-,9,32,,,,
100,-,Elihana Elia,Retorna a Mi,-,76,4,,,,
