Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,233,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,232,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,1,55,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,215,,,,
5,down,Lauren Daigle,You Say,4,1,239,47,2019-10-06,47,2019-10-06
6,up,The missionaries,Preach,16,3,92,,,,
7,up,The missionaries,Wrap Me In Your Arms,9,4,92,,,,
8,up,The missionaries,Our Desire,11,4,92,,,,
9,up,The missionaries,Your Place,13,2,92,,,,
10,down,The missionaries,Your Mighty,8,3,92,,,,
11,down,Hillsong Worship,King of Kings,7,4,69,,,,
12,up,The missionaries,Your Heart,14,5,91,,,,
13,down,The missionaries,Only Jesus saves,10,5,92,,,,
14,down,The missionaries,To You,12,4,92,,,,
15,up,Forrest Frank,Good Day,17,4,19,,,,
16,up,Magnus Brengesjö,Vandra i Guds glädje (feat. Sångarbröderna),34,16,5,,,,
17,up,The missionaries,Nothing,20,4,92,,,,
18,up,Magnus Brengesjö,När jag skall lämna (feat. Sara Brengesjö),42,18,5,,,,
19,up,The missionaries,Nowhere,19,4,92,,,,
20,up,Magnus Brengesjö,På starka örnavingar,38,8,5,,,,
21,up,Magnus Brengesjö,Dagens sista timma,37,20,5,,,,
22,up,Magnus Brengesjö,Som kärlet (feat. Viktor Stigmarker),40,9,5,,,,
23,down,Forrest Frank & Connor Price,Up!,6,4,14,,,,
24,up,Magnus Brengesjö,Du har gett mig en sång (feat. Sara Brengesjö),43,8,4,,,,
25,up,Magnus Brengesjö,Tänd stjärnor (feat. Ola Utbult),41,19,5,,,,
26,up,Magnus Brengesjö,Jag har en vän (feat. Sara Brengesjö),27,17,5,,,,
27,up,Magnus Brengesjö,Kallelsens strand (feat. Frida Brengesjö),47,11,5,,,,
28,up,Magnus Brengesjö,Hör mitt rop,30,23,5,,,,
29,up,Magnus Brengesjö,Sommarens blommor (feat. Sara Brengesjö),32,13,4,,,,
30,up,Magnus Brengesjö,Livets källa (feat. Anders Brengesjö),44,7,4,,,,
31,down,Lauren Daigle,Rescue,18,4,171,74,2019-10-13,74,2019-10-13
32,up,Magnus Brengesjö,Som ett litet nyfött barn (feat. Sara Brengesjö),39,16,5,,,,
33,up,Magnus Brengesjö,Herre du väljer,33,14,4,,,,
34,down,Magnus Brengesjö,Bönesvarens krans (feat. Sara Brengesjö),28,21,5,,,,
35,up,Magnus Brengesjö,På helig mark,35,12,5,,,,
36,down,Magnus Brengesjö,Helandets plats (feat. Sara Brengesjö),29,22,5,,,,
37,up,Magnus Brengesjö,Lyft mig,51,13,5,,,,
38,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,1,164,,,,
39,up,Magnus Brengesjö,En gång har jag hört det (feat. Sara Brengesjö),52,12,5,,,,
40,down,Magnus Brengesjö,Jag ser ditt rike (feat. Sara Brengesjö),31,26,5,,,,
41,down,Carola,Himlen I Min Famn,15,1,82,,,,
42,down,Cecily,Seems Like Forever,36,25,33,,,,
43,down,Elevation Worship,See A Victory,24,6,157,,,,
44,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],53,8,131,,,,
45,-,Bethel Music,Peace (feat. We The Kingdom),-,3,106,,,,
46,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),98,6,100,,,,
47,down,Hillsong Worship,What a Beautiful Name,22,6,191,,,,
48,down,Elevation Worship,Worthy,23,12,54,,,,
49,up,Bethel Music & Jenn Johnson,Goodness of God (Live),62,2,187,,,,
50,up,Elevation Worship,Trust in God (feat. Chris Brown),58,7,59,,,,
51,up,Hillsong UNITED,Glimmer In the Dust,54,18,68,,,,
52,down,CeCe Winans,Goodness of God (Live),45,9,102,,,,
53,down,Hillsong Worship,This I Believe (The Creed),26,23,4,,,,
54,up,Hillsong UNITED,Not Today,57,27,49,,,,
55,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),50,21,71,,,,
56,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],82,5,98,,,,
57,-,Elevation Worship,Echo (feat. Tauren Wells),-,57,6,,,,
58,down,Elevation Worship,Resurrecting (Studio Version),46,16,54,,,,
59,up,Montell Fish,Destroy Myself Just For You,99,4,120,,,,
60,-,Leeland,Way Maker (Live),-,1,144,,,,
61,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),84,4,147,85,2020-03-22,78,2020-03-29
62,-,Hillsong Instrumentals,Oceans (Where Feet May Fail),-,62,2,,,,
63,down,Chris Tomlin,Holy Forever,56,17,79,,,,
64,-,Cory Asbury,Reckless Love,-,5,188,,,,
65,down,Elevation Worship,Won't Stop Now,60,30,19,,,,
66,down,Elevation Worship,Same God (feat. Jonsal Barrientes),25,19,63,,,,
67,-,Bo Järpehag,Din godhet,-,16,55,,,,
68,up,Passion,God and God Alone (feat. Chris Tomlin),100,37,15,,,,
69,up,Instrumental Worship Project from I’m In Records,Scandal of Grace,72,54,6,,,,
70,-,Lauren Daigle,You Say (Piano/Vocal),-,1,103,,,,
71,down,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,63,60,5,,,,
72,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,55,48,4,,,,
73,up,Instrumental Worship Project from I’m In Records,All I Need Is You,74,61,6,,,,
74,down,Instrumental Worship Project from I’m In Records,One Thing,66,62,5,,,,
75,down,Instrumental Worship Project from I’m In Records,At the Cross,67,55,6,,,,
76,down,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),65,24,54,,,,
77,down,Instrumental Worship Project from I’m In Records,Say the Word,73,59,6,,,,
78,down,Instrumental Worship Project from I’m In Records,Even When It Hurts,68,57,6,,,,
79,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,31,14,,,,
80,down,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),70,51,5,,,,
81,down,Instrumental Worship Project from I’m In Records,Hosanna,61,58,5,,,,
82,down,Montell Fish,Talk 2 Me,49,8,102,,,,
83,-,Blessed Joseph,Omwewe,-,16,14,,,,
84,down,Instrumental Worship Project from I’m In Records,From the Inside Out,69,50,6,,,,
85,-,Carola,Jag sjunger god natt,-,3,125,,,,
86,-,"ELIM!, Mathias Ekelyck & Clara Liljestrand",Frälsare (Live),-,86,1,,,,
87,down,Instrumental Worship Project from I’m In Records,Touch the Sky,71,56,6,,,,
88,-,Eugy Official,He Called Me,-,39,6,,,,
89,down,Phil Wickham,Living Hope (House Sessions),80,62,3,,,,
90,-,Cody Carnes,The Cross Has the Final Word,-,63,9,,,,
91,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),76,18,32,,,,
92,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),48,4,178,,,,
93,-,DappyTKeys,The River,-,43,8,,,,
94,-,Christer Sjögren,Där rosor aldrig dör,-,50,15,,,,
95,-,Chris Tomlin,Is He Worthy?,-,42,16,,,,
96,down,Judikay,Capable God,75,9,31,,,,
97,-,Dax,God's Eyes,-,14,30,,,,
98,-,The Young Escape,Landslide,-,98,1,,,,
99,-,Strängmusikfestivalkören,Härliga Golgata,-,85,5,,,,
100,-,Hillsong Worship,Hosanna,-,14,81,,,,
