Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,204,,,,
2,up,Lauren Daigle,You Say,2,1,204,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,180,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,1,20,,,,
5,up,The missionaries,To You,7,4,57,,,,
6,up,The missionaries,Your Mighty,13,3,57,,,,
7,down,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,197,,,,
8,down,The missionaries,Our Desire,6,4,57,,,,
9,up,The missionaries,Preach,11,3,57,,,,
10,up,The missionaries,Only Jesus saves,12,5,57,,,,
11,up,The missionaries,Your Place,15,2,57,,,,
12,down,The missionaries,Your Heart,8,5,56,,,,
13,up,The missionaries,Wrap Me In Your Arms,14,4,57,,,,
14,up,Lauren Daigle,Rescue,17,4,136,74,2019-10-13,74,2019-10-13
15,down,The missionaries,Nowhere,10,4,57,,,,
16,down,The missionaries,Nothing,5,4,57,,,,
17,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),26,6,65,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,1,129,,,,
19,down,Montell Fish,Fall in Love with You.,16,2,100,,,,
20,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,5,63,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,4,143,,,,
22,down,Elevation Worship,Trust in God (feat. Chris Brown),21,7,24,,,,
23,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,20,14,8,,,,
24,down,Brandon Lake,Gratitude,23,10,51,,,,
25,down,Hillsong Worship,What a Beautiful Name,24,6,156,,,,
26,down,Montell Fish,Destroy Myself Just For You,25,4,86,,,,
27,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),27,5,28,,,,
28,up,Elevation Worship,See A Victory,32,6,122,,,,
29,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],39,8,97,,,,
30,up,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),77,30,2,,,,
31,down,CeCe Winans,Goodness of God (Live),29,9,67,,,,
32,down,Cory Asbury,Reckless Love,31,5,154,,,,
33,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],44,33,15,,,,
34,up,Bethel Music,Peace (feat. We The Kingdom),40,3,74,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,153,,,,
36,down,Hillsong Worship,Hosanna,28,14,47,,,,
37,down,Chris Tomlin,Holy Forever,30,17,45,,,,
38,down,Phil Wickham,This Is Our God,36,23,32,,,,
39,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),38,21,43,,,,
40,up,Cecily,Seems Like Forever,53,25,7,,,,
41,up,Red Rocks Worship,Good Plans,43,41,14,,,,
42,up,Elevation Worship,Worthy,63,12,29,,,,
43,up,Nacidos Otra Vez,Que No Me Faltes Tu,90,35,7,,,,
44,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,32,8,,,,
45,down,Phil Wickham,I Believe,34,34,7,,,,
46,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,4,117,85,2020-03-22,78,2020-03-29
47,up,Nacidos Otra Vez,Creador del Universo,87,33,8,,,,
48,-,Abby Siler,In Between,-,21,10,,,,
49,up,DappyTKeys,Presence,96,24,53,,,,
50,up,Elevation Worship,No Body (feat. Jonsal Barrientes),73,28,17,,,,
51,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,18,12,,,,
52,down,Zahriya Zachary,Back To Life (Studio Version),48,48,6,,,,
53,-,Victor Thompson,Dependable God,-,12,15,,,,
54,-,Brandon Lake,Praise You Anywhere,-,17,13,,,,
55,down,Hillsong Worship,I Surrender (Live),46,9,86,,,,
56,up,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),82,47,3,,,,
57,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",94,14,24,,,,
58,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),51,6,44,,,,
59,down,Hillsong Worship,King of Kings,41,4,48,,,,
60,-,"カーク・フランクリン, Chandler Moore, トリー・ケリー, Jonathan McReynolds & Jekalyn Carr",Again,-,39,1,,,,
61,down,Leeland,Way Maker (Live),33,1,118,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,74,,,,
63,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,63,1,,,,
64,down,Cory Asbury,These are the Days,50,50,3,,,,
65,down,Montell Fish,Talk 2 Me,59,8,74,,,,
66,up,Judikay,Capable God,100,9,23,,,,
67,down,Hillsong Worship,Who You Say I Am,49,8,116,,,,
68,-,Gemenskap,"O, Gud, du är underbar (feat. Simen Thelander & Samuel Lundell)",-,68,1,,,,
69,-,Gemenskap,Du omsluter mig på alla sidor (feat. Simen Thelander & Samuel Lundell),-,58,2,,,,
70,-,Korskyrkan Sthlm,Värdigt är Ditt namn (feat. Jenny Eurell),-,40,7,,,,
71,-,Martin Anderwelt,Focusing Story,-,14,37,,,,
72,-,Martin Anderwelt,Remember Your Goal,-,12,32,,,,
73,down,Aabhi,Mamas Boyfriend,42,36,2,,,,
74,up,Elevation Worship,O Come to the Altar (Live),91,9,46,,,,
75,-,Martin Anderwelt,Read Everything,-,19,12,,,,
76,-,Martin Anderwelt,Positive Focus,-,26,18,,,,
77,-,Gemenskap,Du är den högste (feat. Simen Thelander & Samuel Lundell),-,45,2,,,,
78,-,Montell Fish,love you more than me,-,29,26,,,,
79,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,58,40,12,,,,
80,down,Cochren & Co.,Good Memories,76,59,6,,,,
81,-,Gemenskap,How He Loves Us (feat. Simen Thelander & Samuel Lundell),-,81,1,,,,
82,-,Charity Gayle,Thank You Jesus for the Blood,-,36,8,,,,
83,-,Martin Anderwelt,No Arguments,-,18,19,,,,
84,down,G.U.C,All That Matters,62,4,25,,,,
85,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,22,,,,
86,down,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),57,24,30,,,,
87,-,Pingst,Låt varje hjärta (feat. Eric Liljero),-,53,4,,,,
88,down,Casting Crowns,Nobody (feat. Matthew West),37,9,30,,,,
89,down,ステイプル・シンガーズ,I'll Take You There,65,38,15,,,,
90,-,Housefires,God My God (feat. Mariah Adigun),-,83,1,,,,
91,down,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),45,9,36,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,32,4,,,,
93,-,Martin Anderwelt,Focus the Energy,-,24,15,,,,
94,-,Gemenskap,Med lyfta händer till konungen (feat. Simen Thelander & Samuel Lundell),-,87,1,,,,
95,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,3,50,,,,
96,-,Dunsin Oyekan,Yah,-,96,1,,,,
97,-,Gemenskap,Välkommen till denna plats (feat. Simen Thelander & Samuel Lundell),-,83,1,,,,
98,down,Gemenskap,"Jesus, konungarnas konung (feat. Simen Thelander & Samuel Lundell)",72,72,2,,,,
99,-,Phil Wickham,Living Hope,-,8,66,,,,
100,-,Hillsong UNITED,Not Today,-,27,22,,,,
