Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,198,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,198,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,174,,,,
4,up,The missionaries,Nowhere,5,4,51,,,,
5,up,The missionaries,Your Mighty,6,3,51,,,,
6,up,The missionaries,Your Place,12,2,51,,,,
7,up,Fred Åkerström,Jag Ger Dig Min Morgon,7,1,191,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,1,14,,,,
9,up,The missionaries,Your Heart,10,5,50,,,,
10,up,The missionaries,Only Jesus saves,13,5,51,,,,
11,up,The missionaries,Our Desire,14,4,51,,,,
12,down,The missionaries,Preach,9,3,51,,,,
13,down,The missionaries,Wrap Me In Your Arms,4,4,51,,,,
14,up,The missionaries,Nothing,16,4,51,,,,
15,down,The missionaries,To You,8,4,51,,,,
16,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,49,14,2,,,,
17,down,Cedarmont Kids,"Twinkle, Twinkle Little Star",11,5,19,,,,
18,down,Lauren Daigle,Rescue,17,4,130,74,2019-10-13,74,2019-10-13
19,down,Dax,God's Eyes,18,14,5,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,1,123,,,,
21,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),37,5,22,,,,
22,up,Montell Fish,Destroy Myself Just For You,24,4,80,,,,
23,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),26,21,37,,,,
24,down,Elevation Worship,Trust in God (feat. Chris Brown),21,7,18,,,,
25,down,Cory Asbury,Reckless Love,20,5,148,,,,
26,up,Phil Wickham,This Is Our God,45,23,26,,,,
27,down,Montell Fish,Fall in Love with You.,22,2,94,,,,
28,down,Hillsong Worship,What a Beautiful Name,19,6,150,,,,
29,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],40,5,57,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,2,147,,,,
31,up,Elevation Worship,See A Victory,33,6,116,,,,
32,down,Leeland,Way Maker (Live),30,1,112,,,,
33,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,4,137,,,,
34,down,Chris Tomlin,Holy Forever,31,17,39,,,,
35,-,Elevation Worship,Jehovah (feat. Chris Brown),-,22,11,,,,
36,up,Josefina Gniste,Nåd,39,36,15,,,,
37,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),29,6,59,,,,
38,up,Abby Siler,In Between,67,21,8,,,,
39,up,Hillsong Worship,Hosanna,53,14,41,,,,
40,up,Hillsong Worship,So Will I (100 Billion X),66,10,54,,,,
41,up,Phil Wickham,I Believe,82,34,2,,,,
42,up,Josefina Gniste & Mathias Ekelyck,Allt är möjligt,51,30,13,,,,
43,-,Carola,Himlen I Min Famn,-,1,55,,,,
44,-,Elevation Worship,Runnin (feat. Brandon Lake),-,44,8,,,,
45,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,18,10,,,,
46,down,Brandon Lake,Gratitude,34,10,45,,,,
47,down,Josefina Gniste,Ingen är helig som Herren,46,46,10,,,,
48,up,Hillsong UNITED,Glimmer In the Dust,54,18,36,,,,
49,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],50,8,45,,,,
50,up,Montell Fish,Talk 2 Me,90,8,69,,,,
51,down,Hillsong Worship,I Surrender (Live),32,9,80,,,,
52,-,Josefina Gniste,Intimitet,-,27,21,,,,
53,down,CeCe Winans,Goodness of God (Live),27,9,61,,,,
54,-,Phil Wickham,Wait,-,54,1,,,,
55,down,DappyTKeys,Presence,47,24,47,,,,
56,down,Elevation Worship,O Come to the Altar (Live),43,9,40,,,,
57,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",56,14,20,,,,
58,-,Blessed Joseph,Omwewe,-,16,12,,,,
59,-,Kari Jobe,Revelation Song,-,45,9,,,,
60,-,Phil Wickham,Creator,-,60,1,,,,
61,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,44,40,7,,,,
62,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,62,6,,,,
63,-,Phil Wickham,Isn't He Good,-,63,1,,,,
64,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,6,87,,,,
65,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,4,111,85,2020-03-22,78,2020-03-29
66,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,8,16,,,,
67,up,Elevation Worship,No Body (feat. Jonsal Barrientes),75,28,14,,,,
68,-,Josefina Gniste,Din trofasthet,-,10,28,,,,
69,-,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),-,24,24,,,,
70,down,Phil Wickham,Living Hope,38,8,61,,,,
71,-,Elevation Worship,Do It Again,-,33,9,,,,
72,-,Ashes Remain,End of Me,-,40,9,,,,
73,-,Josefina Gniste,Jag vet vilka tankar,-,28,17,,,,
74,-,Zahriya Zachary,Back To Life (Studio Version),-,48,3,,,,
75,-,Elevation Worship,Same God (Radio Version),-,35,14,,,,
76,down,Elevation Worship,Worthy,64,12,26,,,,
77,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,69,8,,,,
78,-,Korskyrkan Sthlm,Värdigt är Ditt namn (feat. Jenny Eurell),-,40,6,,,,
79,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),84,3,47,,,,
80,-,Phil Wickham,The Jesus Way,-,59,2,,,,
81,-,Limoblaze,For Me (feat. Marizu),-,58,4,,,,
82,-,Hillsong Young & Free,Highs & Lows,-,34,5,,,,
83,-,Josefina Gniste,Kom prisa Gud,-,47,13,,,,
84,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],60,12,48,,,,
85,-,Red Rocks Worship,Good Plans,-,41,8,,,,
86,down,Hillsong Worship,Who You Say I Am,35,8,110,,,,
87,-,Bethel Music & Jenn Johnson,Come to Me,-,48,1,,,,
88,-,Hillsong Worship,King of Kings,-,4,43,,,,
89,-,Hillsong Worship,One Thing,-,10,76,,,,
90,-,Cochren & Co.,Good Memories,-,59,4,,,,
91,down,Montell Fish,love you more than me,52,29,22,,,,
92,down,Hillsong Worship,Open Heaven (River Wild),80,20,41,,,,
93,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),71,32,5,,,,
94,-,Josefina Gniste,Förlåten,-,43,16,,,,
95,up,Hillsong Worship,Forever Reign (Radio Single),100,44,8,,,,
96,-,Zach Williams,Big Tent Revival,-,64,7,,,,
97,-,Cody Carnes,Plead The Blood (Live),-,97,1,,,,
98,-,Nacidos Otra Vez,Creador del Universo,-,33,2,,,,
99,-,Phil Wickham,Praise the Lord,-,73,1,,,,
100,-,Nacidos Otra Vez,Que No Me Faltes Tu,-,35,1,,,,
