Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,178,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,5,1,171,,,,
3,up,Lauren Daigle,You Say,9,1,178,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,4,110,74,2019-10-13,74,2019-10-13
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,154,,,,
6,up,The missionaries,Wrap Me In Your Arms,11,4,31,,,,
7,up,The missionaries,Your Mighty,12,3,31,,,,
8,up,The missionaries,Your Heart,13,5,30,,,,
9,up,The missionaries,To You,10,4,31,,,,
10,up,The missionaries,Your Place,15,2,31,,,,
11,up,Holy ensemble,Take Me There,33,3,18,,,,
12,up,The missionaries,Preach,22,3,31,,,,
13,up,Holy ensemble,Want To Know,35,9,17,,,,
14,up,The missionaries,Nothing,24,4,31,,,,
15,down,Stockholm Worship,Now To God (Live),8,8,3,,,,
16,up,Holy ensemble,Setrami,29,8,18,,,,
17,up,The missionaries,Only Jesus saves,20,5,31,,,,
18,up,Holy ensemble,Talk To Me God,36,13,17,,,,
19,up,Holy ensemble,Together,38,14,17,,,,
20,down,The missionaries,Nowhere,18,4,31,,,,
21,up,Holy ensemble,We Believe,37,7,17,,,,
22,up,Holy ensemble,Patience,31,9,17,,,,
23,up,Holy ensemble,Happiness,47,7,17,,,,
24,down,The missionaries,Our Desire,19,4,31,,,,
25,up,Holy ensemble,It Will Work,32,10,17,,,,
26,up,Holy ensemble,Faith,43,4,17,,,,
27,up,Holy ensemble,For Love,30,9,18,,,,
28,down,Stockholm Worship,My Everything (Live),3,3,3,,,,
29,down,Stockholm Worship,Peace (Be Still) [Live],7,7,3,,,,
30,up,Candi Staton,Young Hearts Run Free,63,2,164,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,1,103,,,,
32,down,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],14,14,6,,,,
33,down,Stockholm Worship & Melodie Wagner,Unrivaled (Live),17,17,3,,,,
34,up,Sordens White,Just Pray,40,7,21,,,,
35,down,Stockholm Worship,Jesus Took Away My Sin (Live),6,6,3,,,,
36,up,Sordens White,God's Plan,50,6,21,,,,
37,up,Sordens White,Angel Wings,39,8,20,,,,
38,up,Sordens White,Leave Your Soul,48,9,20,,,,
39,up,Sordens White,Seven Gifts,45,9,19,,,,
40,up,Sordens White,Heaven Is Near,41,5,21,,,,
41,up,Sordens White,The Gate Is Closed,42,6,18,,,,
42,up,Sordens White,Open Your Arms,44,6,19,,,,
43,up,Sordens White,Under the Weather,51,7,21,,,,
44,up,Sordens White,Preach Ahead,49,8,20,,,,
45,-,Elevation Worship,Won't Stop Now,-,30,15,,,,
46,-,Elevation Worship,Worthy,-,12,19,,,,
47,down,Stockholm Worship,Då Brister Själen Ut (Live),16,16,3,,,,
48,down,Stockholm Worship,Radical Love (The Joy Song) [Live],26,17,8,,,,
49,up,Hillsong Worship,What a Beautiful Name,55,6,130,,,,
50,-,Elevation Worship,Here Again,-,30,11,,,,
51,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,35,,,,
52,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],57,8,72,,,,
53,down,Stockholm Worship,Yahweh (You Fight For Us) [Live],25,25,3,,,,
54,up,Hillsong Worship,One Thing,58,10,59,,,,
55,up,Josefina Gniste,Torka dina tårar,76,40,6,,,,
56,-,Elevation Worship,Hallelujah Here Below,-,45,2,,,,
57,down,Stockholm Worship,Sing Hallelujah (The Victory Song) Reprise (Live),28,28,3,,,,
58,up,Cory Asbury,Reckless Love,67,5,128,,,,
59,down,Stockholm Worship,Breathe On Us (Live),21,21,3,,,,
60,down,Montell Fish,Fall in Love with You.,52,2,74,,,,
61,down,Stockholm Worship,Faithful To Forgive,27,27,3,,,,
62,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),59,5,2,,,,
63,-,Elevation Worship,Echo (feat. Tauren Wells),-,63,4,,,,
64,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),61,6,39,,,,
65,-,Phil Wickham,Sunday Is Coming,-,33,1,,,,
66,-,Elevation Worship,Power,-,66,1,,,,
67,-,Elevation Worship,Here Comes Heaven,-,67,1,,,,
68,-,Elevation Worship,Still God,-,68,1,,,,
69,-,Elevation Worship,Faithful,-,69,2,,,,
70,-,Elevation Worship,God of the Promise,-,70,2,,,,
71,-,Phil Wickham,This Is Our God,-,23,8,,,,
72,up,Brandon Lake,Gratitude,72,10,27,,,,
73,down,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),53,24,7,,,,
74,-,Bethel Music,Peace (feat. We The Kingdom),-,3,51,,,,
75,down,Stockholm Worship & Melodie Wagner,Other Side,34,34,3,,,,
76,-,Elevation Worship,Then He Rose,-,76,1,,,,
77,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],54,5,37,,,,
78,-,Elevation Worship,Mighty God (Another Hallelujah),-,78,3,,,,
79,-,Elevation Worship,Greater Than Your Love,-,79,1,,,,
80,-,Elevation Worship,Better Word,-,80,1,,,,
81,-,Phil Wickham,Living Hope,-,8,43,,,,
82,-,Elevation Worship,Resurrecting (Studio Version),-,16,11,,,,
83,-,Matt Maher,Christ Is Risen (Live),-,83,1,,,,
84,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),64,4,117,,,,
85,-,Kari Jobe,Forever (Radio Version),-,76,1,,,,
86,-,Chris Tomlin,Holy Forever,-,17,20,,,,
87,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,6,24,,,,
88,down,Josefina Gniste,Förlåten,60,43,6,,,,
89,-,Josefina Gniste,O prisa högt,-,14,13,,,,
90,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,93,85,2020-03-22,78,2020-03-29
91,down,Stockholm Worship,Original (Bonus Song),46,46,3,,,,
92,-,Bo Järpehag,Din godhet,-,16,32,,,,
93,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,62,5,,,,
94,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,66,3,,,,
95,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),74,6,74,,,,
96,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,36,19,,,,
97,-,Hillsong Worship,King of Kings,-,4,41,,,,
98,down,Hillsong Worship,Who You Say I Am,66,8,94,,,,
99,down,Korskyrkan Sthlm,Värdigt är Ditt namn (feat. Jenny Eurell),92,40,2,,,,
100,down,Hillsong Worship,I Surrender (Live),78,9,63,,,,
