Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say (Piano/Vocal),1,1,23,,,,
2,up,Lauren Daigle,You Say,2,1,24,47,2019-10-06,47,2019-10-06
3,-,Bethel Music,Peace (feat. We The Kingdom),-,3,1,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,22,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,4,5,85,2020-03-22,78,2020-03-29
6,up,Hillsong Worship,King of Kings,14,4,23,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,24,,,,
8,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],19,8,2,,,,
9,-,Bethel Music & Cory Asbury,Reckless Love,-,9,1,,,,
10,down,Sixpence None the Richer,Kiss Me,4,1,23,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),86,11,4,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,28,12,2,,,,
13,-,Christer Sjögren,Blott En Dag,-,13,3,,,,
14,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,1,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God,68,9,2,,,,
16,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),81,12,2,,,,
17,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,13,9,4,,,,
18,up,Candi Staton,Young Hearts Run Free,73,2,22,,,,
19,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],8,8,18,,,,
20,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,20,1,,,,
21,down,Leeland,Way Maker (Live),7,1,22,,,,
22,up,Bethel Music & Brian Johnson,By the Grace of God,38,16,2,,,,
23,-,Hillsong Worship,Open Heaven (River Wild),-,20,5,,,,
24,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),37,24,2,,,,
25,-,Cory Asbury,The Father's House,-,11,11,,,,
26,-,Hillsong Worship,Transfiguration,-,19,5,,,,
27,up,Pingst,Våra ögon har sett Herren (feat. Alfred Nygren),92,25,7,,,,
28,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,28,1,,,,
29,-,Phil Wickham,Living Hope,-,8,12,,,,
30,down,Steffany Gretzinger,Forever Amen,15,11,4,,,,
31,up,Pingst,Du är så god (feat. Erik Valier),43,9,5,,,,
32,-,Newsboys,God's Not Dead (Like a Lion),-,32,2,,,,
33,-,Hillsong Worship,Love On the Line,-,23,1,,,,
34,-,Hillsong Worship,One Thing,-,10,6,,,,
35,down,Hillsong UNITED,As You Find Me (Live),25,22,11,,,,
36,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,22,,,,
37,-,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),-,9,9,,,,
38,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,6,,,,
39,-,Hillsong Young & Free,Let Go,-,39,4,,,,
40,up,Hillsong Worship,What a Beautiful Name,100,6,18,,,,
41,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,41,1,,,,
42,-,Jason Upton,Trust Once More,-,42,1,,,,
43,-,Hillsong UNITED,Good Grace (Live),-,6,17,,,,
44,-,Cody Carnes,Christ Be Magnified,-,25,4,,,,
45,down,Pingst,"Treenig Gud (feat. Frida Guldstrand, Lovisa Tholerud & Samuel Hector)",26,26,3,,,,
46,up,Pingst,All ära (feat. Josefina Gniste & Adam Lindberg),50,36,3,,,,
47,down,Fred Åkerström,Jag Ger Dig Min Morgon,6,1,20,,,,
48,-,Hillsong Worship,Every Breath,-,48,4,,,,
49,-,Josefina Gniste,O prisa högt,-,14,1,,,,
50,-,L'or Mbongo Lemba,Mongongo Na Yesu,-,50,2,,,,
51,-,Hillsong Worship,See The Light,-,5,10,,,,
52,down,Cory Asbury,Reckless Love,39,5,19,,,,
53,-,Hillsong Worship,I Will Praise You,-,20,4,,,,
54,up,Pingst,Vi vänder om (feat. Sofia Alm & Jonathan Lund),90,18,3,,,,
55,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,19,1,,,,
56,down,Hillsong Worship,I Surrender (Live),31,9,16,,,,
57,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,13,3,,,,
58,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,41,1,,,,
59,-,Pingst,Du är densamme (feat. Miranda Prim & Anton Hildorsson),-,59,2,,,,
60,-,Hillsong Worship,Awake My Soul,-,11,13,,,,
61,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],41,5,7,,,,
62,-,Hillsong Worship,Bright As The Sun,-,17,3,,,,
63,down,Lauren Daigle,Rescue,9,4,16,74,2019-10-13,74,2019-10-13
64,-,Pingst,Upphöj Jesus (feat. Hanna Torén),-,11,4,,,,
65,-,Nasheed,Ana Maradun,-,65,1,,,,
66,-,Cody Carnes,Nothing Else,-,25,10,,,,
67,down,Pingst,Vägar vidare (feat. Jessica Gehlin),29,17,3,,,,
68,-,Moses Bliss,Too Faithful,-,63,1,,,,
69,down,Elevation Worship,Here Again,30,30,7,,,,
70,-,Bethel Music,Atramentous (Interlude),-,70,1,,,,
71,up,Christer Sjögren,Varför Skola Mänskor Strida,87,48,2,,,,
72,down,Pingst,Ett har jag begärt (feat. Olivia Gunnargård),23,23,3,,,,
73,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,50,1,,,,
74,-,Alfred Nygren,Ta Mig Till Den Platsen,-,74,1,,,,
75,-,Hillsong Worship,No One But You,-,49,8,,,,
76,-,Alfred Nygren,Mer Av Dig,-,76,1,,,,
77,down,Hillsong Worship,So Will I (100 Billion X),49,10,10,,,,
78,-,Christer Sjögren,Där rosor aldrig dör,-,50,3,,,,
79,-,Hillsong Worship,Come Alive,-,29,8,,,,
80,-,Leeland,Better Word (Live),-,11,9,,,,
81,down,Hillsong Young & Free,Lord Send Revival (Live),16,15,4,,,,
82,down,Elevation Worship,My Testimony (Live),10,10,3,,,,
83,up,Busskey,Juju,85,29,3,,,,
84,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],12,12,5,,,,
85,down,Hope Darst,Peace Be Still,46,7,4,,,,
86,-,Hillsong Worship,Dawn,-,34,3,,,,
87,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],54,17,3,,,,
88,-,William McDowell,"Touch the Hem (feat. Trinity Anderson) [Live From Chattanooga, TN]",-,35,2,,,,
89,-,Josefina Gniste,Helig Ande (Kom och möt oss här),-,5,4,,,,
90,down,Hillsong UNITED,Another in the Fire (Live),21,3,21,,,,
91,-,Michael W. Smith,Surrounded (Fight My Battles),-,54,1,,,,
92,-,Zach Williams,Rescue Story,-,4,7,,,,
93,-,Bethel Music,In Over My Head,-,34,1,,,,
94,down,Bethel Music & Cory Asbury,Egypt (Live),27,27,3,,,,
95,-,Lifoko Du Ciel,Mabe Na Boyi,-,95,1,,,,
96,-,Bethel Music,You Make Me Brave,-,96,1,,,,
97,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,32,3,,,,
98,-,Mr. Beatowen,Sunset Waves,-,65,3,,,,
99,-,Bengt Johansson,Ropa Till Gud,-,59,1,,,,
100,-,Edin-Ådahl,Men så står du där,-,100,1,,,,
