Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,148,,,,
2,up,Lauren Daigle,You Say,2,1,148,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,124,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,141,,,,
5,up,The missionaries,Nothing,33,4,2,,,,
6,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),14,3,8,,,,
7,up,The missionaries,Only Jesus saves,21,5,2,,,,
8,down,Candi Staton,Young Hearts Run Free,5,2,136,,,,
9,up,The missionaries,Your Place,27,2,2,,,,
10,up,The missionaries,To You,34,4,2,,,,
11,down,Montell Fish,Destroy Myself Just For You,8,4,37,,,,
12,up,The missionaries,Your Mighty,30,3,2,,,,
13,up,The missionaries,Our Desire,16,4,2,,,,
14,up,The missionaries,Wrap Me In Your Arms,28,4,2,,,,
15,up,The missionaries,Nowhere,20,4,2,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,74,,,,
17,up,The missionaries,Preach,35,3,2,,,,
18,down,Montell Fish,Fall in Love with You.,6,2,44,,,,
19,up,The missionaries,Your Heart,19,5,2,,,,
20,down,Andreas Beskow,"Opus. 445 ""San Damiano""",12,2,35,,,,
21,down,Montell Fish,Talk 2 Me,13,8,43,,,,
22,down,Hillsong Worship,One Thing,10,10,33,,,,
23,down,Cory Asbury,Reckless Love,11,5,101,,,,
24,up,Elevation Worship,Same God (feat. Jonsal Barrientes),39,19,24,,,,
25,-,Rick Pino,Penuel (Face to Face),-,19,18,,,,
26,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,20,,,,
27,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,73,85,2020-03-22,78,2020-03-29
28,up,Bethel Music,Rescue (feat. Lauren Daigle),49,5,32,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,2,105,,,,
30,-,CeCe Winans,Goodness of God (Live),-,9,18,,,,
31,down,Lauren Daigle,Rescue,29,4,81,74,2019-10-13,74,2019-10-13
32,up,Hillsong Worship,What a Beautiful Name,38,6,102,,,,
33,up,Hillsong Worship,Who You Say I Am,46,8,71,,,,
34,down,Katy Nichole,In Jesus Name (God Of Possible),25,7,19,,,,
35,down,Elevation Worship,See A Victory,31,6,71,,,,
36,up,DappyTKeys,Presence,43,24,8,,,,
37,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),45,17,13,,,,
38,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,36,11,,,,
39,-,Montell Fish,Darling,-,20,4,,,,
40,down,Montell Fish,And I'd Go a Thousand Miles,24,9,19,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],41,6,53,,,,
42,-,Maverick City Music & Kirk Franklin,Bless Me,-,12,12,,,,
43,up,Blessing Offor,My Tribe,70,43,4,,,,
44,up,Brandon Lake & Essential Worship,Greater Still,84,44,2,,,,
45,up,Bethel Music & Brian Johnson,I Still Believe,52,20,3,,,,
46,-,Hillsong Worship,Open Heaven (River Wild),-,20,28,,,,
47,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,2,77,,,,
48,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),53,21,9,,,,
49,up,Phil Wickham,Hymn of Heaven (Radio Version),61,24,6,,,,
50,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),63,6,14,,,,
51,down,Chris Tomlin,Holy Forever,42,17,4,,,,
52,-,Chris Tomlin,Always,-,29,4,,,,
53,up,Fiston Mbuyi,Losambo,73,25,3,,,,
54,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),32,4,48,,,,
55,-,Zach Williams,Heart of God,-,12,6,,,,
56,-,Congress MusicFactory,Forever,-,11,20,,,,
57,-,Congress MusicFactory,We Worship You,-,8,22,,,,
58,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),48,4,96,,,,
59,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,6,62,,,,
60,-,Congress MusicFactory,"Holy, Holy",-,12,25,,,,
61,up,Hillsong Worship,What a Beautiful Name,95,9,19,,,,
62,-,Chris Tomlin & Elevation Worship,YAHWEH (No One),-,62,1,,,,
63,-,Josefina Gniste,I Din närvaro (Live),-,33,6,,,,
64,-,1907,Dragostea Ta,-,64,1,,,,
65,up,Hillsong UNITED,Know You Will,92,8,33,,,,
66,-,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",-,66,1,,,,
67,-,Lauren Daigle,Love Like This,-,31,18,,,,
68,down,Hillsong UNITED,So Will I (100 Billion X),58,11,23,,,,
69,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,6,14,,,,
70,-,Chris Tomlin,Strongholds,-,70,1,,,,
71,-,Ellen Vingren,Vi vill ge Dig det bästa,-,41,8,,,,
72,-,Cory Asbury,Sparrows,-,14,20,,,,
73,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,23,,,,
74,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",37,14,10,,,,
75,down,Chris McClarney,Speak To The Mountains,36,20,15,,,,
76,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,50,15,,,,
77,-,Eleni Baker,Yeshua (Spontaneous) [Live],-,55,4,,,,
78,-,Patrick Mayberry,Holy Spirit Come,-,31,11,,,,
79,down,Lauren Daigle,Look Up Child,71,27,35,,,,
80,-,Chris Tomlin,Father Of Lights,-,80,1,,,,
81,-,Kari Jobe,Revelation Song,-,45,4,,,,
82,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,19,,,,
83,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),54,9,13,,,,
84,-,Mosaic MSC,Tremble,-,16,12,,,,
85,-,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,-,60,5,,,,
86,-,Elihana Elia,Retorna a Mi,-,76,1,,,,
87,-,Congress MusicFactory,Lifted Up,-,11,21,,,,
88,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,28,,,,
89,-,Hillsong UNITED,From the Inside Out,-,39,6,,,,
90,-,Sinach,Way Maker,-,56,4,,,,
91,-,Amy Grant,Baby Baby (2021 Remastered Version),-,62,2,,,,
92,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,30,6,,,,
93,-,Montell Fish,love you more than me,-,29,5,,,,
94,-,Hope for This Nation,Abba Fader (feat. Alexander Forsberg),-,33,3,,,,
95,-,Ellen Vingren,Du gör allting nytt,-,53,2,,,,
96,-,Red Rocks Worship,Echo Holy (In Studio),-,85,2,,,,
97,-,Lauren Daigle,First (Deluxe Sessions),-,41,2,,,,
98,-,Josefina Gniste,Frihet har ett namn (feat. Johan Åsgärde),-,50,4,,,,
99,-,Congress MusicFactory,To You Alone,-,7,24,,,,
100,-,Congress MusicFactory,Rest on Us,-,9,22,,,,
