Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,4,1,112,,,,
2,up,Montell Fish,Fall in Love with You.,7,2,9,,,,
3,up,Lauren Daigle,You Say,5,1,113,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,You Say (Piano/Vocal),10,1,83,,,,
5,up,Fred Åkerström,Jag Ger Dig Min Morgon,9,1,105,,,,
6,up,Congress MusicFactory,Stillness (feat. Newton Charles),54,4,25,,,,
7,up,Congress MusicFactory,Holy God (Instrumental) [feat. Chris Beyer],58,4,25,,,,
8,up,Congress MusicFactory,Contemplation (feat. Newton Charles),57,5,25,,,,
9,up,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),59,6,26,,,,
10,up,Congress MusicFactory,You Have Brought Us Here (Instrumental) [feat. Jon Williams],55,5,24,,,,
11,up,Congress MusicFactory,To Follow You (feat. Newton Charles),50,5,25,,,,
12,down,Andreas Beskow,"Opus. 445 ""San Damiano""",6,2,13,,,,
13,-,Cedarmont Kids,Evening Hymn,-,3,77,,,,
14,up,Congress MusicFactory,Psalm 16 (feat. Chris Beyer),51,3,26,,,,
15,down,Candi Staton,Young Hearts Run Free,8,2,105,,,,
16,up,Carola,Gud som haver barnen kär,24,2,77,,,,
17,up,Carola,Jag sjunger god natt,29,3,77,,,,
18,up,Ola Hedén,Måne Och Sol,44,8,2,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],39,6,32,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,1,40,,,,
21,up,Jillian Edwards,Quiet Talk,32,4,9,,,,
22,down,Tauren Wells,"Merry Christmas, Happy Holidays",1,1,7,,,,
23,up,Cory Asbury,Reckless Love,28,5,74,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),74,4,57,85,2020-03-22,78,2020-03-29
25,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),76,4,19,,,,
26,up,CeCe Winans & Lauren Daigle,Believe For It,38,9,14,,,,
27,down,Tasha Cobbs Leonard,The First Noel,2,2,7,,,,
28,-,Bethel Music,Peace (feat. We The Kingdom),-,3,36,,,,
29,-,Hillsong Worship,Open Heaven (River Wild),-,20,22,,,,
30,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,20,7,,,,
31,down,Carola,Du omsluter mig,22,4,57,,,,
32,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,76,,,,
33,up,DelaRhymes,New Born King,99,5,20,,,,
34,up,DelaRhymes,False Prophet,46,3,15,,,,
35,-,DelaRhymes,Born Again,-,6,14,,,,
36,down,Montell Fish,Destroy Myself Just For You,16,4,5,,,,
37,-,Cedarmont Kids,"Twinkle, Twinkle Little Star",-,5,3,,,,
38,down,Montell Fish,Talk 2 Me,31,8,16,,,,
39,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],43,8,44,,,,
40,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,28,9,,,,
41,up,Hillsong Young & Free,Pride Of A Father (Live),53,8,16,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,48,12,14,,,,
43,up,Loud Urban Choir,Bloody Samaritan,92,43,3,,,,
44,-,Leeland,Way Maker (Live),-,1,74,,,,
45,up,Bethel Music & Jenn Johnson,Goodness of God,80,9,19,,,,
46,up,Bethel Music & Cory Asbury,Reckless Love,83,9,12,,,,
47,up,Hillsong Worship,What a Beautiful Name,91,6,67,,,,
48,-,Carola,Evighet,-,15,38,,,,
49,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),78,12,17,,,,
50,-,Brandon Lake,Gratitude,-,10,6,,,,
51,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,65,,,,
52,down,Carola,Byssan lull,40,3,73,,,,
53,up,Lauren Daigle,Look Up Child,88,27,24,,,,
54,-,Hillsong Worship,Take Heart (MMXX),-,49,8,,,,
55,-,CalledOut Music,Thank You Lord,-,55,1,,,,
56,-,Lauren Daigle,Rescue,-,4,53,74,2019-10-13,74,2019-10-13
57,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,36,4,,,,
58,-,Fred Åkerström,Två Tungor,-,55,2,,,,
59,-,Jehovah Shalom Acapella,Happy New Year,-,59,1,,,,
60,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,24,9,,,,
61,-,Elevation Worship,See A Victory,-,6,57,,,,
62,-,ランス・アレン・グループ,Everything Is Gonna Be Alright,-,62,1,,,,
63,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,14,5,,,,
64,-,Fred Åkerström,Sannah,-,64,1,,,,
65,-,Fred Åkerström,Spritarnas Tango,-,65,1,,,,
66,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,4,65,,,,
67,-,Fred Åkerström,Natt I En Stad,-,61,2,,,,
68,-,Fred Åkerström,Oslo,-,68,1,,,,
69,-,Fred Åkerström,Berceuse,-,52,2,,,,
70,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),37,8,12,,,,
71,-,Dante Bowe,Champion (Studio Version),-,22,18,,,,
72,-,Bethel Music & Brian Johnson,By the Grace of God,-,16,11,,,,
73,-,ステイプル・シンガーズ,I'll Take You There,-,38,6,,,,
74,-,Fred Åkerström,Den Gamle Skärsliparen,-,43,1,,,,
75,-,Tommie Séwon,Gå Med Gud (feat. Irma Schultz-Keller),-,10,12,,,,
76,-,Chris McClarney,Speak To The Mountains,-,20,4,,,,
77,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,7,7,,,,
78,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,35,4,,,,
79,-,Bethel Music & Brandon Lake,We Praise You (Live),-,63,4,,,,
80,-,Heritage Singers,Medley: I Got Jesus Right Here in My Heart / God's Wonderful People / Plenty of Room in the Family / The Family of God (Live),-,80,1,,,,
81,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,50,7,,,,
82,-,Jonathan Traylor,High Up,-,23,7,,,,
83,-,Hillsong Worship,New Wine,-,20,24,,,,
84,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,26,3,,,,
85,-,Jenn Johnson,For the One,-,85,2,,,,
86,-,Montell Fish,Wonderful God (feat. Jonathan Ogden),-,53,1,,,,
87,-,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),-,87,1,,,,
88,-,Cory Asbury,The Father's House,-,11,26,,,,
89,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,14,,,,
90,-,Svenska Kyrkan & Haegersten,Jag är hos dig min Gud,-,60,9,,,,
91,-,Piano Relaxation,Relaxing At Home,-,56,1,,,,
92,-,Hillsong Worship,I Will Praise You,-,20,10,,,,
93,-,Riley Clemmons,Headspace,-,84,3,,,,
94,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,22,,,,
95,-,Bo Järpehag,Din godhet (Live),-,23,4,,,,
96,down,Carola,"Käre Gud, jag har det gott",56,5,43,,,,
97,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,97,1,,,,
98,-,one sonic society,Great Are You Lord,-,98,1,,,,
99,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,3,3,3,,,,
100,-,Hillsong UNITED,Know You Will,-,8,15,,,,
