Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,179,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,155,,,,
3,up,Lauren Daigle,You Say,3,1,179,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,4,111,74,2019-10-13,74,2019-10-13
5,down,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,172,,,,
6,up,Holy ensemble,Faith,26,4,18,,,,
7,up,Holy ensemble,We Believe,21,7,18,,,,
8,up,Holy ensemble,Take Me There,11,3,19,,,,
9,up,Holy ensemble,Patience,22,9,18,,,,
10,up,Holy ensemble,Setrami,16,8,19,,,,
11,up,Holy ensemble,For Love,27,9,19,,,,
12,up,Holy ensemble,Want To Know,13,9,18,,,,
13,down,The missionaries,To You,9,4,32,,,,
14,down,The missionaries,Preach,12,3,32,,,,
15,down,The missionaries,Your Heart,8,5,31,,,,
16,down,The missionaries,Your Mighty,7,3,32,,,,
17,up,Holy ensemble,Happiness,23,7,18,,,,
18,up,The missionaries,Nowhere,20,4,32,,,,
19,down,The missionaries,Nothing,14,4,32,,,,
20,up,The missionaries,Our Desire,24,4,32,,,,
21,down,The missionaries,Only Jesus saves,17,5,32,,,,
22,down,The missionaries,Your Place,10,2,32,,,,
23,down,The missionaries,Wrap Me In Your Arms,6,4,32,,,,
24,up,Holy ensemble,It Will Work,25,10,18,,,,
25,down,Holy ensemble,Together,19,14,18,,,,
26,up,Candi Staton,Young Hearts Run Free,30,2,165,,,,
27,down,Stockholm Worship,Now To God (Live),15,8,4,,,,
28,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),64,6,40,,,,
29,up,Montell Fish,Fall in Love with You.,60,2,75,,,,
30,down,Holy ensemble,Talk To Me God,18,13,18,,,,
31,up,Hillsong Worship,What a Beautiful Name,49,6,131,,,,
32,up,Stockholm Worship,Jesus Took Away My Sin (Live),35,6,4,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),95,6,75,,,,
34,down,Stockholm Worship,Peace (Be Still) [Live],29,7,4,,,,
35,down,Stockholm Worship,My Everything (Live),28,3,4,,,,
36,up,Stockholm Worship,Radical Love (The Joy Song) [Live],48,17,9,,,,
37,up,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),73,24,8,,,,
38,down,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],32,14,7,,,,
39,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,1,104,,,,
40,up,Cory Asbury,Reckless Love,58,5,129,,,,
41,up,Stockholm Worship,Då Brister Själen Ut (Live),47,16,4,,,,
42,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],52,8,73,,,,
43,up,Josefina Gniste,Förlåten,88,43,7,,,,
44,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],77,5,38,,,,
45,up,Josefina Gniste,Torka dina tårar,55,40,7,,,,
46,up,Hillsong Worship,One Thing,54,10,60,,,,
47,-,Zach Webb,Found,-,32,5,,,,
48,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],51,12,36,,,,
49,up,Phil Wickham,Sunday Is Coming,65,33,2,,,,
50,down,Stockholm Worship & Melodie Wagner,Unrivaled (Live),33,17,4,,,,
51,up,Stockholm Worship,Yahweh (You Fight For Us) [Live],53,25,4,,,,
52,-,Brandon Lake,Just Like Heaven,-,36,5,,,,
53,up,Phil Wickham,Living Hope,81,8,44,,,,
54,up,Stockholm Worship,Faithful To Forgive,61,27,4,,,,
55,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),62,5,3,,,,
56,-,CeCe Winans,Goodness of God (Live),-,9,42,,,,
57,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,21,20,,,,
58,-,Sleepy Sound,Stormy Rain,-,58,1,,,,
59,down,Stockholm Worship,Sing Hallelujah (The Victory Song) Reprise (Live),57,28,4,,,,
60,down,Stockholm Worship,Breathe On Us (Live),59,21,4,,,,
61,-,Josefina Gniste,Intimitet,-,27,10,,,,
62,up,Chris Tomlin,Holy Forever,86,17,21,,,,
63,up,Elevation Worship,Resurrecting (Studio Version),82,16,12,,,,
64,up,Stockholm Worship & Melodie Wagner,Other Side,75,34,4,,,,
65,-,Josefina Gniste,Ingen är helig som Herren,-,46,5,,,,
66,up,Phil Wickham,This Is Our God,71,23,9,,,,
67,-,DappyTKeys,Presence,-,24,31,,,,
68,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,130,,,,
69,-,Charity Gayle,Thank You Jesus for the Blood,-,36,5,,,,
70,-,Josefina Gniste & Mathias Ekelyck,Allt är möjligt,-,30,5,,,,
71,up,Stockholm Worship,Original (Bonus Song),91,46,4,,,,
72,-,Josefina Gniste,Moses sång,-,38,5,,,,
73,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],94,66,4,,,,
74,up,Bethel Music,Peace (feat. We The Kingdom),74,3,52,,,,
75,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,46,3,,,,
76,up,Kari Jobe,Forever (Radio Version),85,76,2,,,,
77,-,Chris Tomlin,At the Cross (Love Ran Red),-,77,1,,,,
78,-,Josefina Gniste,Nåd,-,36,5,,,,
79,-,Chris Tomlin,Great Forgiver,-,79,1,,,,
80,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,40,2,,,,
81,up,Bo Järpehag,Din godhet,92,16,33,,,,
82,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,25,,,,
83,-,Josefina Gniste,Kom prisa Gud,-,47,7,,,,
84,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),84,4,118,,,,
85,-,Elevation Worship,See A Victory,-,6,97,,,,
86,-,Passion,God and God Alone (feat. Chris Tomlin),-,37,3,,,,
87,-,Leeland,Way Maker (Live),-,1,101,,,,
88,-,Hillsong UNITED,Not Today,-,27,14,,,,
89,up,Pingst,Det går en väg mot framtiden (feat. Ida Möller),96,36,20,,,,
90,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,33,6,,,,
91,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,40,11,,,,
92,-,Morijah,Mon Ami,-,92,1,,,,
93,up,Hillsong Worship,Who You Say I Am,98,8,95,,,,
94,-,Pingst,Upphöj Jesus (feat. Hanna Torén),-,11,12,,,,
95,-,Carola,Jag sjunger god natt,-,3,109,,,,
96,-,Morijah,Parcours,-,96,1,,,,
97,-,Montell Fish,Destroy Myself Just For You,-,4,64,,,,
98,-,Hillsong Worship,King of Kings (Acoustic),-,32,20,,,,
99,-,Sunday Service Choir,Lift Up Your Voices,-,2,18,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,88,,,,
