Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,6,1,15,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,14,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),2,1,15,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,14,,,,
6,up,Leeland,Way Maker (Live),9,1,14,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,16,,,,
8,up,Lauren Daigle,Rescue,18,4,10,74,2019-10-13,74,2019-10-13
9,down,Fred Åkerström,Jag Ger Dig Min Morgon,8,1,12,,,,
10,up,Hillsong Worship,Who You Say I Am,10,8,13,,,,
11,up,Elevation Worship,See A Victory,15,6,13,,,,
12,down,Hillsong Worship,King of Kings,4,4,15,,,,
13,up,Cedarmont Kids,Evening Hymn,13,3,15,,,,
14,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,22,2,13,,,,
15,up,Carola,Evighet,17,15,6,,,,
16,-,Moise Mbiye,Na Nzela Na Ngai,-,16,1,,,,
17,-,Hillsong Worship,What a Beautiful Name,-,6,10,,,,
18,up,Hillsong UNITED,Another in the Fire (Live),27,3,14,,,,
19,-,Martin Anderwelt,Read Everything,-,19,2,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,2,16,,,,
21,down,Cory Asbury,Reckless Love,14,5,12,,,,
22,up,Carola,Byssan lull,86,3,11,,,,
23,-,Martin Anderwelt,Easy Conduct,-,20,2,,,,
24,-,Martin Anderwelt,Peace Has All the Answers,-,19,2,,,,
25,-,Lauren Daigle,Inevitable,-,25,1,,,,
26,-,Martin Anderwelt,No Arguments,-,18,2,,,,
27,-,Martin Anderwelt,Modern Focusing,-,21,2,,,,
28,-,Lauren Daigle,Look Up Child,-,27,6,,,,
29,-,Martin Anderwelt,Study My Life Away,-,11,2,,,,
30,-,Martin Anderwelt,The Future Is Bright,-,19,2,,,,
31,down,Rosny Kayiba,Mon Meilleur Ami,23,3,4,,,,
32,down,Hillsong Worship,So Will I (100 Billion X),16,10,7,,,,
33,-,Various Artists & Josefina Gniste,Jesus är i centrum,-,12,7,,,,
34,-,Moise Mbiye,O Merité,-,34,1,,,,
35,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],19,8,10,,,,
36,-,Lauren Daigle,Remember,-,25,1,,,,
37,-,Martin Anderwelt,Remember Your Goal,-,12,2,,,,
38,-,Moise Mbiye,Rappelé Ngai,-,38,1,,,,
39,up,Cory Asbury,The Father's House,62,11,5,,,,
40,-,Pingst,Mer lik dig (lär mig) [feat. Hedvig Ingmarsson],-,40,2,,,,
41,-,Rich Harding,Closer,-,41,1,,,,
42,-,Sunday Service Choir,Lift Up Your Voices,-,2,6,,,,
43,-,Rich Harding,Build My Life,-,43,1,,,,
44,-,Moise Mbiye,Mosungi Na Ngai,-,44,1,,,,
45,-,Rend Collective,Build Your Kingdom Here,-,45,1,,,,
46,-,Lauren Daigle,This Girl,-,13,3,,,,
47,-,Roland Utbult,Då ska glädjen bryta fram,-,47,1,,,,
48,-,Martin Anderwelt,Focus Forever,-,15,2,,,,
49,-,Rich Harding,Way Maker,-,49,1,,,,
50,up,Cody Carnes,Nothing Else,80,25,6,,,,
51,-,Josefina Gniste,Din trofasthet,-,10,5,,,,
52,-,Martin Anderwelt,Focusing Story,-,14,2,,,,
53,-,Rich Harding,Nothing Else,-,53,1,,,,
54,up,Hillsong Worship,Christ Is Enough,85,26,3,,,,
55,-,Mandisa,Good Morning (feat. TobyMac),-,55,1,,,,
56,-,Dr Pastor Paul Enenche,Highly Lifted Up,-,56,1,,,,
57,-,Henri Papa Mulaja,Yaweh,-,57,1,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,6,11,,,,
59,-,Shower Power,The Sabbath,-,59,1,,,,
60,-,Dr Pastor Paul Enenche,Owner of My Life (feat. Favour Joseph),-,60,1,,,,
61,-,Jeremy Camp,He Knows,-,61,1,,,,
62,-,Lauren Daigle,Rebel Heart,-,16,2,,,,
63,-,Dr Pastor Paul Enenche,I Will Praise You,-,63,1,,,,
64,-,Natalie Grant,My Weapon,-,37,1,,,,
65,-,Hillsong Worship,No One But You,-,49,7,,,,
66,-,Kim Walker-Smith,Just Be,-,66,1,,,,
67,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,24,2,,,,
68,down,Pingst,Bara Du Gud (feat. Mathias Danielsson),67,58,3,,,,
69,-,Elevation Worship,Never Lost,-,16,6,,,,
70,-,Zach Williams,Walk With You,-,9,5,,,,
71,-,Moise Mbiye,O Landi Nga Ti Awa,-,71,1,,,,
72,up,Carola,Thula Sana,77,7,9,,,,
73,up,Leeland,Better Word (Live),91,11,6,,,,
74,-,Hillsong UNITED,Not Today,-,27,2,,,,
75,-,Martin Anderwelt,Big Time Study,-,17,3,,,,
76,-,Martha Da'Ro,Fool,-,66,2,,,,
77,down,Kim Walker-Smith,Insatiable,12,6,5,,,,
78,-,WAO Worship,Min Jesus,-,20,5,,,,
79,-,Moise Mbiye,Triomphe,-,79,1,,,,
80,-,Mr. Beatowen,Sunset Waves,-,65,1,,,,
81,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,35,1,,,,
82,-,Hillsong UNITED,Clean (Live),-,38,1,,,,
83,-,Josefina Gniste,Enade i kärlek (feat. David André Østby),-,83,1,,,,
84,-,Martin Anderwelt,Positive Focus,-,26,3,,,,
85,-,Moise Mbiye,Je suis là,-,85,1,,,,
86,-,Zach Williams,Rescue Story,-,4,6,,,,
87,down,ブリット・ニコル,When She Cries,36,36,2,,,,
88,-,Sunday Service Choir,Follow Me - Faith,-,21,5,,,,
89,-,Martin Anderwelt,Safe Haven,-,26,2,,,,
90,-,Martin Anderwelt,Concentrate Easily,-,24,1,,,,
91,-,Josefina Gniste,Frihet har ett namn (feat. Johan Åsgärde),-,50,1,,,,
92,down,Hillsong Worship,New Wine,31,20,5,,,,
93,-,Josefina Gniste,För mig hem,-,93,1,,,,
94,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,26,5,,,,
95,down,Lauren Daigle,Still Rolling Stones,58,31,2,,,,
96,down,Hillsong UNITED,As You Find Me (Live),79,22,9,,,,
97,-,Hillsong Young & Free,Best Friends (Studio),-,54,1,,,,
98,-,Hillsong Worship,He Shall Reign,-,32,7,,,,
99,-,Matt Maher,Lord of My Life,-,99,1,,,,
100,-,Elevation Worship,Here as in Heaven (Live),-,31,3,,,,
