Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,218,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,34,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,194,,,,
4,down,Lauren Daigle,You Say,3,1,218,47,2019-10-06,47,2019-10-06
5,up,Fred Åkerström,Jag Ger Dig Min Morgon,5,1,211,,,,
6,up,The missionaries,To You,10,4,71,,,,
7,up,The missionaries,Our Desire,7,4,71,,,,
8,up,The missionaries,Your Place,14,2,71,,,,
9,up,The missionaries,Your Heart,11,5,70,,,,
10,up,The missionaries,Nothing,13,4,71,,,,
11,up,The missionaries,Only Jesus saves,12,5,71,,,,
12,down,The missionaries,Nowhere,8,4,71,,,,
13,down,The missionaries,Wrap Me In Your Arms,9,4,71,,,,
14,up,The missionaries,Your Mighty,15,3,71,,,,
15,down,The missionaries,Preach,6,3,71,,,,
16,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),19,6,79,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,1,143,,,,
18,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,5,77,,,,
19,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],22,8,111,,,,
20,up,Lauren Daigle,Rescue,23,4,150,74,2019-10-13,74,2019-10-13
21,up,Montell Fish,Destroy Myself Just For You,21,4,100,,,,
22,up,Hillsong Worship,What a Beautiful Name,24,6,170,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,2,166,,,,
24,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,4,157,,,,
25,up,Brandon Lake,Gratitude,28,10,65,,,,
26,up,Elevation Worship,See A Victory,32,6,136,,,,
27,up,Cory Asbury,Reckless Love,33,5,168,,,,
28,up,Coco O.,Watching The News,75,28,2,,,,
29,up,Hillsong Worship,Who You Say I Am,92,8,129,,,,
30,up,Chris Tomlin,Holy Forever,46,17,59,,,,
31,down,CeCe Winans,Goodness of God (Live),26,9,81,,,,
32,up,Hillsong Worship,I Surrender (Live),48,9,98,,,,
33,up,Leeland,Way Maker (Live),56,1,127,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,4,129,85,2020-03-22,78,2020-03-29
35,down,Elevation Worship,Trust in God (feat. Chris Brown),25,7,38,,,,
36,-,Aabhi,Mamas Boyfriend,-,36,9,,,,
37,up,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),79,24,38,,,,
38,down,Carola,Himlen I Min Famn,18,1,68,,,,
39,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),45,5,42,,,,
40,-,Sixpence None the Richer,Kiss Me,-,34,3,,,,
41,down,Cecily,Seems Like Forever,29,25,14,,,,
42,up,Jesus Image,Yeshua (Live),77,30,16,,,,
43,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,54,14,18,,,,
44,down,Hillsong Worship,Hosanna,27,14,61,,,,
45,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),30,7,12,,,,
46,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),55,21,53,,,,
47,down,Bethel Music,Peace (feat. We The Kingdom),31,3,88,,,,
48,down,Bo Järpehag,Din godhet,42,16,46,,,,
49,up,Montell Fish,love you more than me,50,29,32,,,,
50,-,Hillsong Worship,King of Kings,-,4,56,,,,
51,up,Hillsong Worship,What a Beautiful Name,63,9,42,,,,
52,up,Elevation Worship,Worthy,53,12,36,,,,
53,-,Cody Carnes,Run To the Father,-,9,17,,,,
54,-,City of Lights & Markus Botica,Helig för evigt,-,48,9,,,,
55,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,3,56,,,,
56,up,DappyTKeys,Presence,69,24,65,,,,
57,down,Brandon Lake,Praise You Anywhere,47,17,25,,,,
58,up,Strängmusikfestivalskören,Född på nytt (Live),87,55,2,,,,
59,down,Elevation Worship,Resurrecting (Studio Version),39,16,33,,,,
60,-,Strängmusikfestivalskören,Ovärdig (Live),-,60,1,,,,
61,down,Hillsong UNITED,Not Today,44,27,31,,,,
62,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,95,,,,
63,up,Strängmusikfestivalskören,För mig tillbaka till Golgata kors (Live),99,63,2,,,,
64,up,Phil Wickham,This Is Our God,90,23,42,,,,
65,up,Strängmusikfestivalskören,Känner du min Jesus (Live),95,58,2,,,,
66,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",38,14,31,,,,
67,-,Strängmusikfestivalkören,Jesus kan läka ditt hjärta,-,60,1,,,,
68,-,Hillsong UNITED,So Will I (100 Billion X),-,11,28,,,,
69,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),73,51,13,,,,
70,-,Noise Village & Johan Åsgärde,Väntar här på Dig (Psalm 130),-,46,1,,,,
71,-,Josefina Gniste,I Din närvaro (Live),-,33,14,,,,
72,-,Abby Siler,In Between,-,21,20,,,,
73,-,Michael W. Smith,Awesome God (Live),-,43,6,,,,
74,-,Pingst,Låt varje hjärta (feat. Eric Liljero),-,53,5,,,,
75,up,Elevation Worship,O Come to the Altar (Live),82,9,52,,,,
76,down,Montell Fish,Talk 2 Me,37,8,87,,,,
77,-,Paul Wilbur,For Your Name Is Holy,-,77,1,,,,
78,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),60,18,20,,,,
79,down,ステイプル・シンガーズ,I'll Take You There,49,38,27,,,,
80,-,Strängmusikfestivalskören,Andens eld från himlen faller (Live),-,72,1,,,,
81,-,Bethany Dillon,How Great Is Our God,-,81,1,,,,
82,-,Nikos Politis,You are the Almighty God (English),-,82,1,,,,
83,-,"Maverick City Music, Naomi Raine & Chandler Moore",Good News (feat. Todd Galberth),-,55,1,,,,
84,-,Hillsong Worship,Forever Reign (Radio Single),-,44,15,,,,
85,-,Zach Webb,Found,-,32,12,,,,
86,down,Hillsong UNITED,Glimmer In the Dust,51,18,48,,,,
87,-,Ola Hedén,En Vänlig Grönskas Rika Dräkt,-,87,2,,,,
88,-,Cody Carnes,Nothing Else,-,25,22,,,,
89,-,Josefina Gniste,O prisa högt - Sträcker upp våra händer (Live),-,46,3,,,,
90,-,Strängmusikfestivalkören,Härliga Golgata,-,85,1,,,,
91,up,Strängmusikfestivalskören,Vilken vän (Live),91,65,2,,,,
92,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,62,16,16,,,,
93,-,Phil Wickham,Living Hope,-,8,71,,,,
94,-,Josefina Gniste,Jag vet vilka tankar,-,28,26,,,,
95,-,Ola Hedén,För Att Du Inte Tog Det Gudomliga,-,92,2,,,,
96,-,Strängmusikfestivalkören,Gud är god,-,87,1,,,,
97,-,Ola Hedén,Underbar Frid,-,88,2,,,,
98,-,Housefires & Ryan Ellis,Worthy,-,98,1,,,,
99,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Hallelujah / Syriac Orthodox,-,47,2,,,,
100,-,Josefina Gniste,Frihet har ett namn (Live),-,71,2,,,,
