Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,149,,,,
2,up,Lauren Daigle,You Say,2,1,149,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,125,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,142,,,,
5,up,The missionaries,Your Place,9,2,3,,,,
6,up,The missionaries,Nowhere,15,4,3,,,,
7,up,The missionaries,Wrap Me In Your Arms,14,4,3,,,,
8,down,The missionaries,Only Jesus saves,7,5,3,,,,
9,down,The missionaries,Nothing,5,4,3,,,,
10,up,The missionaries,Our Desire,13,4,3,,,,
11,up,The missionaries,Preach,17,3,3,,,,
12,up,The missionaries,Your Heart,19,5,3,,,,
13,down,The missionaries,Your Mighty,12,3,3,,,,
14,down,The missionaries,To You,10,4,3,,,,
15,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),6,3,9,,,,
16,up,Montell Fish,Fall in Love with You.,18,2,45,,,,
17,down,Montell Fish,Destroy Myself Just For You,11,4,38,,,,
18,up,Cory Asbury,Reckless Love,23,5,102,,,,
19,down,Candi Staton,Young Hearts Run Free,8,2,137,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,1,75,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,2,106,,,,
22,down,Andreas Beskow,"Opus. 445 ""San Damiano""",20,2,36,,,,
23,down,Hillsong Worship,One Thing,22,10,34,,,,
24,up,Lauren Daigle,Rescue,31,4,82,74,2019-10-13,74,2019-10-13
25,up,Hillsong Worship,What a Beautiful Name,32,6,103,,,,
26,down,Montell Fish,Talk 2 Me,21,8,44,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,6,63,,,,
28,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),54,4,49,,,,
29,up,Elevation Worship,See A Victory,35,6,72,,,,
30,up,Chris Tomlin,Holy Forever,51,17,5,,,,
31,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),58,4,97,,,,
32,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),69,6,15,,,,
33,up,Josefina Gniste,I Din närvaro (Live),63,33,7,,,,
34,-,Celeste Fazulu,Bon Samaritain,-,34,5,,,,
35,-,Bo Järpehag,Din godhet,-,16,20,,,,
36,up,Bethel Music & Brian Johnson,I Still Believe,45,20,4,,,,
37,down,Rick Pino,Penuel (Face to Face),25,19,19,,,,
38,-,Fiston Mbuyi,Surpris,-,38,4,,,,
39,down,Katy Nichole,In Jesus Name (God Of Possible),34,7,20,,,,
40,up,Chris Tomlin,Always,52,29,5,,,,
41,-,True Church,Frankincense,-,23,1,,,,
42,down,DappyTKeys,Presence,36,24,9,,,,
43,down,CeCe Winans,Goodness of God (Live),30,9,19,,,,
44,-,True Church,Follow the Star,-,17,1,,,,
45,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],26,5,21,,,,
46,-,True Church,Divine Light,-,25,1,,,,
47,-,True Church,Dark Day,-,11,1,,,,
48,-,True Church,Burning Cradle,-,11,1,,,,
49,-,True Church,Breaking Bread,-,18,1,,,,
50,-,True Church,Bathe In Divinity,-,22,1,,,,
51,-,True Church,Baptism,-,15,1,,,,
52,-,True Church,Angels of the South,-,20,1,,,,
53,-,True Church,Voice from Above,-,24,1,,,,
54,-,True Church,Three Kings,-,19,1,,,,
55,-,True Church,Open My Heart,-,16,1,,,,
56,-,True Church,North Star,-,14,1,,,,
57,-,True Church,Myrhh,-,22,1,,,,
58,-,True Church,My Church,-,21,1,,,,
59,-,True Church,Father,-,22,1,,,,
60,-,True Church,Mother and Cradle,-,26,1,,,,
61,-,True Church,Lord Over Me,-,23,1,,,,
62,up,Lauren Daigle,Love Like This,67,31,19,,,,
63,up,Hillsong UNITED,From the Inside Out,89,39,7,,,,
64,up,Josefina Gniste,Frihet har ett namn (feat. Johan Åsgärde),98,50,5,,,,
65,down,Montell Fish,And I'd Go a Thousand Miles,40,9,20,,,,
66,up,Montell Fish,love you more than me,93,29,6,,,,
67,up,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,85,60,6,,,,
68,down,Hillsong Worship,What a Beautiful Name,61,9,20,,,,
69,-,Elevation Worship,O Come to the Altar (Live),-,9,29,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],41,6,54,,,,
71,-,Josefina Gniste,Din trofasthet,-,10,20,,,,
72,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),37,17,14,,,,
73,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),50,6,15,,,,
74,down,Zach Williams,Heart of God,55,12,7,,,,
75,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",74,14,11,,,,
76,-,Chris Tomlin,Good Good Father,-,28,16,,,,
77,-,Lauren Daigle,Still Rolling Stones,-,31,16,,,,
78,down,Montell Fish,Darling,39,20,5,,,,
79,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),47,2,78,,,,
80,-,Hillsong Worship,Hosanna,-,14,15,,,,
81,-,Lauren Daigle,This Girl,-,13,14,,,,
82,-,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",-,82,1,,,,
83,-,Casting Crowns,Nobody (feat. Matthew West),-,9,18,,,,
84,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),83,9,14,,,,
85,down,Lauren Daigle,Look Up Child,79,27,36,,,,
86,-,Bifrost Arts,Just a Closer Walk (feat. Damien Jurado & Rosie Thomas),-,86,1,,,,
87,-,Joel Lusilawo,Liziba,-,87,1,,,,
88,-,Cedarmont Kids,Slumber Song (Brahms),-,18,19,,,,
89,-,CAIN & Aaron Cole,I'm So Blessed,-,83,1,,,,
90,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),48,21,10,,,,
91,-,Josefina Gniste,Låt oss få se,-,59,4,,,,
92,-,Hillsong Worship,I Surrender (Live),-,9,56,,,,
93,down,Hillsong Worship,Who You Say I Am,33,8,72,,,,
94,down,Fiston Mbuyi,Losambo,53,25,4,,,,
95,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,27,,,,
96,-,Josh Baldwin,Abraham,-,96,1,,,,
97,down,Phil Wickham,Hymn of Heaven (Radio Version),49,24,7,,,,
98,-,G.U.C,All That Matters,-,4,20,,,,
99,-,Phil Wickham,It's Always Been You,-,24,4,,,,
100,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,37,2,,,,
