Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,19,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,18,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,1,18,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,17,,,,
5,up,Candi Staton,Young Hearts Run Free,8,2,17,,,,
6,up,Kim Walker-Smith,Insatiable,6,6,8,,,,
7,up,Hillsong Worship,What a Beautiful Name,18,6,13,,,,
8,-,Cory Asbury,Reckless Love,-,5,14,,,,
9,-,Casting Crowns,Nobody (feat. Matthew West),-,9,4,,,,
10,-,Casting Crowns,The Change in Me,-,10,1,,,,
11,down,Leeland,Way Maker (Live),5,1,17,,,,
12,-,Casting Crowns,One More Song for You,-,12,1,,,,
13,-,Casting Crowns,Start Right Here,-,13,1,,,,
14,-,Casting Crowns,Only Jesus,-,14,1,,,,
15,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],16,8,13,,,,
16,-,Casting Crowns,Home,-,16,1,,,,
17,-,Casting Crowns,Love Moved First,-,17,1,,,,
18,down,Elevation Worship,See A Victory,10,6,16,,,,
19,-,Casting Crowns,One Awkward Moment,-,19,1,,,,
20,-,Casting Crowns,Awaken Me,-,20,1,,,,
21,-,Hillsong På Svenska,God Nåd,-,10,7,,,,
22,-,Casting Crowns,In the Hands of the Potter,-,22,1,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,19,,,,
24,-,Casting Crowns,The Bridge,-,24,1,,,,
25,down,Cedarmont Kids,Evening Hymn,21,3,18,,,,
26,-,Passion,All Praise (feat. Sean Curran) [Live From Passion 2020],-,26,1,,,,
27,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,6,9,,,,
28,up,Hillsong UNITED,So Will I (100 Billion X),53,11,4,,,,
29,down,Hillsong Worship,King of Kings,12,4,18,,,,
30,-,Casting Crowns,Even When You're Running,-,30,1,,,,
31,-,Hillsong På Svenska,Den Du Sagt Jag Är,-,14,4,,,,
32,up,Fred Åkerström,Jag Ger Dig Min Morgon,35,1,15,,,,
33,-,Lauren Daigle,Look Up Child,-,27,7,,,,
34,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,32,1,,,,
35,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,5,,,,
36,up,Hillsong Young & Free,This Is Living (Acoustic),55,36,2,,,,
37,-,David Wyatt,Amazing Grace (Instrumental),-,37,1,,,,
38,-,Gebre Yohannes & Alemu Aga,Alemu Aga,-,38,1,,,,
39,-,David Wyatt,How He Loves (Instrumental),-,39,1,,,,
40,-,Emmy & Ella,V.I.P (feat. Dennis),-,28,1,,,,
41,-,Emmy & Ella,Ingen som du,-,18,1,,,,
42,-,Hillsong Worship,Awake My Soul,-,11,11,,,,
43,-,Vertical Worship,Yes I Will,-,25,10,,,,
44,-,Rosny Kayiba,Mon Meilleur Ami,-,3,6,,,,
45,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,22,2,16,,,,
46,down,Cody Carnes,Christ Be Magnified,25,25,3,,,,
47,-,Elevation Worship,Gone,-,25,8,,,,
48,up,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,80,23,6,,,,
49,-,Tauren Wells,Miracle,-,49,1,,,,
50,down,Sunday Service Choir,Lift Up Your Voices,17,2,9,,,,
51,-,Brandon Lake,This Is a Move (Live),-,21,6,,,,
52,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),71,52,3,,,,
53,down,Vertical Worship,Faithful Now,23,13,2,,,,
54,-,Hillsong Worship,It Is Well With My Soul (Live),-,54,2,,,,
55,-,Hillsong UNITED,Water To Wine,-,40,1,,,,
56,-,Carola,"Ge mig handen, min vän",-,10,2,,,,
57,-,Johnny Cash,Daddy Sang Bass,-,57,2,,,,
58,-,David Wyatt,Mighty To Save (Instrumental),-,44,1,,,,
59,down,Hillsong UNITED,Good Grace (Live),46,6,13,,,,
60,-,Pat Barrett,Better,-,4,9,,,,
61,-,Chris Tomlin,Home,-,61,1,,,,
62,-,Tim Godfrey,Nara (feat. Travis Greene),-,50,1,,,,
63,up,Bethel Music & Brandon Lake,We Praise You (Live),87,63,2,,,,
64,-,David Wyatt,In Christ Alone (Instrumental),-,48,1,,,,
65,-,Josh Baldwin,Let the Redeemed (Acoustic),-,65,1,,,,
66,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,66,1,,,,
67,-,for KING & COUNTRY,God Only Knows,-,26,1,,,,
68,-,Elevation Worship,With You,-,68,1,,,,
69,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,36,1,,,,
70,-,Chris Tomlin,How Great Is Our God,-,54,1,,,,
71,-,Elevation Worship,Do It Again (Radio),-,66,2,,,,
72,-,Carola,Videvisan,-,11,7,,,,
73,-,David Wyatt,How Great Is Our God (Instrumental),-,53,1,,,,
74,-,Zach Williams & Dolly Parton,There Was Jesus,-,17,10,,,,
75,-,Phil Wickham,Living Hope,-,8,10,,,,
76,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],13,5,5,,,,
77,-,Chris Tomlin,Nobody Loves Me Like You,-,49,2,,,,
78,down,Cory Asbury,The Father's House,50,11,8,,,,
79,-,Carola,Vi har en tulta med ögon blå,-,6,3,,,,
80,-,Elle Limebear,Maker of the Moon,-,80,1,,,,
81,-,Hope Darst,Peace Be Still,-,7,1,,,,
82,-,Carola,Sov på min arm (Nocturne),-,5,4,,,,
83,-,David Wyatt,How Great Thou Art (Instrumental),-,66,1,,,,
84,down,We The Kingdom,Holy Water,57,26,4,,,,
85,-,Josefina Gniste,Helig Ande (Kom och möt oss här),-,5,3,,,,
86,down,Carola,Thula Sana,73,7,11,,,,
87,-,Hillsong Worship,Let There Be Light,-,63,1,,,,
88,-,David Wyatt,How Deep the Fathers Love (Instrumental),-,71,1,,,,
89,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,89,1,,,,
90,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,5,4,,,,
91,-,David Wyatt,Psalm 23 (Instrumental),-,77,1,,,,
92,-,Chris Tomlin,Jesus,-,92,1,,,,
93,-,The Sound Creator,How to Say I'm Sorry,-,3,6,,,,
94,-,Carola,Det gåtfulla folket,-,4,10,,,,
95,-,David Wyatt,Hosanna (Praise Is Rising) [Instrumental],-,82,1,,,,
96,-,Carola,Majas visa,-,7,1,,,,
97,-,The Sound Creator,Holy Water,-,8,6,,,,
98,-,David Wyatt,I Love You Lord (Instrumental),-,94,1,,,,
99,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,2,19,,,,
100,-,Chris Tomlin,Our God,-,31,1,,,,
