Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,117,,,,
2,up,Lauren Daigle,You Say,2,1,118,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,14,,,,
4,up,Montell Fish,Destroy Myself Just For You,4,4,10,,,,
5,up,Carola,Jag sjunger god natt,15,3,82,,,,
6,up,Carola,Gud som haver barnen kär,13,2,82,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),6,1,88,,,,
8,-,Bethel Music & Brandon Lake,Graves into Gardens,-,3,7,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,45,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),30,4,70,,,,
11,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,3,3,,,,
12,-,Bethel Music,Rescue (feat. Lauren Daigle),-,5,7,,,,
13,-,Bethel Music & We The Kingdom,The Light in You,-,4,6,,,,
14,down,Fred Åkerström,Jag Ger Dig Min Morgon,5,1,110,,,,
15,-,Bethel Music,Build My Life (feat. Pat Barrett),-,5,3,,,,
16,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,23,,,,
17,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,9,4,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,2,80,,,,
19,up,Montell Fish,Call U Tomorrow,76,19,5,,,,
20,up,Bethel Music & Bethany Wohrle,Another in the Fire,81,6,4,,,,
21,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,8,3,,,,
22,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],51,7,12,,,,
23,up,Elevation Worship,Same God (feat. Jonsal Barrientes),65,19,3,,,,
24,-,Candi Staton,Young Hearts Run Free,-,2,109,,,,
25,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,5,4,,,,
26,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,26,1,,,,
27,-,Carola,Evighet,-,15,42,,,,
28,-,Bethel Music,It Is Well (feat. Edward Rivera),-,7,2,,,,
29,-,Bethel Music,Living Hope (feat. Phil Wickham),-,8,3,,,,
30,-,Bethel Music & Dante Bowe,Way Maker,-,2,3,,,,
31,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,68,,,,
32,-,Don Moen,Mi Corazon,-,32,2,,,,
33,down,Montell Fish,Talk 2 Me,8,8,21,,,,
34,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,20,,,,
35,-,Don Moen,I Offer My Life,-,35,1,,,,
36,-,Don Moen,I Just Want To Be Where You Are,-,36,2,,,,
37,up,Jonathan Traylor,High Up,63,23,11,,,,
38,-,Beverly Ann,Dancing in the Sky,-,6,19,,,,
39,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,11,20,,,,
40,-,Danny Flamez,Superhero (feat. Lore-Do),-,40,1,,,,
41,up,Cedarmont Kids,Evening Hymn,94,3,81,,,,
42,down,Montell Fish,And I'd Go a Thousand Miles,9,9,5,,,,
43,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,4,,,,
44,-,Danny Flamez,Delight In Understanding,-,44,1,,,,
45,-,Danny Flamez,Walking,-,45,1,,,,
46,up,Hillsong UNITED,On Repeat,52,46,3,,,,
47,-,Hillsong UNITED,So Will I (100 Billion X),-,11,18,,,,
48,up,Hillsong Worship,What a Beautiful Name,72,6,72,,,,
49,down,Travis Greene,Wonder (feat. Le'Andria Johnson),44,44,2,,,,
50,down,Lauren Daigle,Rescue,20,4,58,74,2019-10-13,74,2019-10-13
51,-,Hillsong På Svenska,Jag står,-,19,6,,,,
52,-,Livets Ord Worship,Gud Du Är Alltid Nära Mig (Live),-,52,1,,,,
53,down,DelaRhymes,New Born King,10,5,25,,,,
54,-,Lauren Daigle,Look Up Child,-,27,25,,,,
55,-,Don Moen,I Am the God That Healeth Thee,-,55,1,,,,
56,down,DelaRhymes,False Prophet,11,3,20,,,,
57,up,CeCe Winans,Goodness of God (Live),62,9,4,,,,
58,-,Don Moen,Worthy You Are Worthy,-,58,1,,,,
59,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],39,7,11,,,,
60,-,Don Moen,God Is Good All the Time,-,60,2,,,,
61,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,10,18,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),55,2,66,,,,
63,down,Hillsong Young & Free,Pride Of A Father (Live),32,8,20,,,,
64,-,Don Moen,Here We Are,-,48,3,,,,
65,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,14,5,,,,
66,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,44,7,,,,
67,-,Hillsong UNITED,Splinters and Stones,-,60,3,,,,
68,-,Hillsong UNITED,Shadow Step,-,11,5,,,,
69,-,for KING & COUNTRY,Ceasefire,-,30,3,,,,
70,-,Sophia Andersson,Du ger mig mod,-,33,1,,,,
71,-,Jacob Alm,Lovsång utan slut,-,41,2,,,,
72,down,Phil Wickham,Battle Belongs,57,8,41,,,,
73,-,Don Moen,God Will Make a Way,-,55,1,,,,
74,-,Ola Hedén,Måne Och Sol,-,8,4,,,,
75,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,31,4,,,,
76,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],12,6,37,,,,
77,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,69,4,,,,
78,-,Leeland,Way Maker (Live),-,1,75,,,,
79,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,20,4,,,,
80,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,27,3,,,,
81,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,8,38,,,,
82,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,24,4,,,,
83,-,Koryn Hawthorne,You (feat. Big K.R.I.T.) [Remix],-,83,1,,,,
84,-,Blessed Joseph,Omwewe,-,16,1,,,,
85,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,25,3,,,,
86,-,DOE,When I Pray,-,86,1,,,,
87,-,Cory Asbury,Egypt (Studio Version),-,25,8,,,,
88,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),34,8,15,,,,
89,-,Teddy Diso,Lelo lelo,-,22,5,,,,
90,-,Hillsong Worship,In Control (Acoustic),-,53,2,,,,
91,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,7,2,,,,
92,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,16,15,,,,
93,-,Blessed Joseph,Your Wedding,-,26,1,,,,
94,-,Lauren Daigle,Hold On To Me,-,25,14,,,,
95,-,Sinach,Sing Alleluia,-,95,1,,,,
96,-,Elevation Worship,What I See (feat. Chris Brown),-,39,1,,,,
97,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,53,3,,,,
98,down,CeCe Winans & Lauren Daigle,Believe For It,89,9,17,,,,
99,-,Hillsong På Svenska,Trofasthet,-,18,9,,,,
100,-,Lauren Daigle,Still Rolling Stones,-,31,12,,,,
