Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,73,,,,
2,down,Lauren Daigle,You Say,1,1,74,47,2019-10-06,47,2019-10-06
3,up,Carola,Jag sjunger god natt,4,3,40,,,,
4,up,Carola,Du omsluter mig,9,4,33,,,,
5,down,Carola,Gud som haver barnen kär,3,2,40,,,,
6,down,Carola,Sov på min arm (Nocturne),5,5,34,,,,
7,up,Carola,Att komma hem (Som när ett barn),27,4,24,,,,
8,down,Carola,Byssan lull,7,3,46,,,,
9,up,Fred Åkerström,Jag Ger Dig Min Morgon,10,1,69,,,,
10,up,Carola,"Ge mig handen, min vän",19,10,26,,,,
11,up,Carola,Videvisan,18,11,36,,,,
12,up,Carola,Majas visa,22,7,26,,,,
13,down,Carola,Jag vill alltid älska,8,4,33,,,,
14,down,Carola,Brahms vaggvisa (Nu i ro slumra in),12,5,35,,,,
15,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),26,5,41,,,,
16,down,Carola,Det gåtfulla folket,6,4,41,,,,
17,down,Carola,Thula Sana,15,7,41,,,,
18,down,Carola,"Käre Gud, jag har det gott",13,5,24,,,,
19,down,Carola,Jag lyfter ögat,14,3,22,,,,
20,up,Carola,Vi har en tulta med ögon blå,21,6,30,,,,
21,down,Carola,Lyckeliten,20,4,27,,,,
22,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,54,,,,
23,-,Congress MusicFactory,Contemplation (feat. Newton Charles),-,5,4,,,,
24,down,Carola,Lasse litens medley,23,5,22,,,,
25,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,31,2,44,,,,
26,-,Congress MusicFactory,To Follow You (feat. Newton Charles),-,5,4,,,,
27,-,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),-,6,4,,,,
28,-,Congress MusicFactory,Stillness (feat. Newton Charles),-,4,4,,,,
29,up,Candi Staton,Young Hearts Run Free,32,2,68,,,,
30,down,Carola,Tänk att få vakna,11,8,23,,,,
31,down,Cedarmont Kids,Evening Hymn,17,3,53,,,,
32,-,Congress MusicFactory,You Have Brought Us Here (Instrumental) [feat. Jon Williams],-,5,4,,,,
33,up,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",84,27,5,,,,
34,up,Hillsong Worship,What a Beautiful Name,87,6,39,,,,
35,-,Congress MusicFactory,Psalm 16 (feat. Chris Beyer),-,3,4,,,,
36,-,Congress MusicFactory,Holy God (Instrumental) [feat. Chris Beyer],-,4,4,,,,
37,up,Hillsong Worship,Fresh Wind,82,7,10,,,,
38,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,38,1,,,,
39,-,BeBe & CeCe Winans,In Return,-,39,1,,,,
40,-,Cory Asbury,Sparrows,-,14,16,,,,
41,up,I AM THEY,Faithful God,65,41,10,,,,
42,-,Dante Bowe,Champion (Studio Version),-,22,10,,,,
43,-,Bo Järpehag & Miracle Music,Bara Du är Gud,-,40,2,,,,
44,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,26,9,,,,
45,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,66,,,,
46,-,Bo Järpehag & Miracle Music,Nattvard,-,46,1,,,,
47,-,Don Moen & Integrity's Hosanna! Music,Our Father (Overture) [Live],-,39,3,,,,
48,-,Love of Christ,My Love for Jesus,-,48,1,,,,
49,-,Love of Christ,Drawn to the Lord,-,49,1,,,,
50,-,Mission House,"I Don't Have Much (feat. Josh Baldwin, Taylor Leonhardt & Jess Ray)",-,50,1,,,,
51,-,Kevin Quinn & Bailee Madison,Place In This World,-,19,1,,,,
52,-,Love of Christ,No Place for Sinners,-,52,1,,,,
53,-,Phil Wickham,Battle Belongs,-,8,18,,,,
54,-,Love of Christ,The Power of Healing,-,54,1,,,,
55,-,Love of Christ,Have Mercy,-,55,1,,,,
56,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,22,,,,
57,-,Love of Christ,Come to Me,-,57,1,,,,
58,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,50,1,,,,
59,-,Crowder,He Is,-,9,1,,,,
60,-,Love of Christ,The Love of Christ,-,60,1,,,,
61,-,Fred Åkerström,Natt I En Stad,-,61,1,,,,
62,-,Love of Christ,I Praise You,-,62,1,,,,
63,-,Bo Järpehag & Miracle Music,Sjung Halleluja,-,63,1,,,,
64,up,Lauren Daigle,Hold On To Me,75,25,5,,,,
65,-,Love of Christ,Holy,-,65,1,,,,
66,-,Natalie Grant,My Weapon (Sacred Version),-,66,1,,,,
67,-,Bo Järpehag & Miracle Music,Mina Ögon Har Sett En Glimt,-,67,1,,,,
68,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,33,1,,,,
69,-,Love of Christ,Miracles,-,69,1,,,,
70,-,Bo Järpehag & Miracle Music,"Jesus, min Jesus",-,70,1,,,,
71,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),16,16,3,,,,
72,-,Love of Christ,True Believer,-,72,1,,,,
73,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,62,2,,,,
74,-,Natalie Grant,My Weapon,-,37,4,,,,
75,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,16,7,,,,
76,-,Natalie Grant,Praise You in This Storm,-,53,2,,,,
77,-,Vertical Worship,Faithful Now,-,13,13,,,,
78,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,70,1,,,,
79,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,79,1,,,,
80,down,Leeland,Way Maker (Live),34,1,62,,,,
81,-,Natalie Grant,Do It through Me,-,81,1,,,,
82,-,Mike Kalambay,Mon histoire,-,82,1,,,,
83,-,Natalie Grant,Face to Face,-,83,2,,,,
84,up,Matthew West,Truth Be Told,95,39,4,,,,
85,-,Mike Kalambay,Moninga malamu (Rafiki mwena),-,85,1,,,,
86,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,4,34,85,2020-03-22,78,2020-03-29
87,-,Hillsong Worship,Transfiguration,-,19,10,,,,
88,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,68,3,,,,
89,-,Natalie Grant,No Stranger,-,89,1,,,,
90,-,Hillsong UNITED,As You Find Me (Live),-,22,16,,,,
91,-,Vertical Worship,Yes I Will,-,25,13,,,,
92,-,Athoms et Nadège,Soki yo te,-,55,2,,,,
93,-,Michael W. Smith,Surrounded (Fight My Battles),-,54,2,,,,
94,down,TobyMac,Help Is On The Way (Maybe Midnight),61,26,4,,,,
95,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,39,5,,,,
96,down,Kevin Quinn,Best Thing Ever (Stage Version),66,30,2,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],33,6,7,,,,
98,-,Natalie Grant,Amen (So Be It),-,98,1,,,,
99,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,99,1,,,,
100,-,Natalie Grant,Presence of the King (feat. Fleurie),-,100,1,,,,
